"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","8749","Gudni Rúnar","3","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12289","Gunnar Geir Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12290","Hjörtur","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12291","Halldór Benjamín","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12334","Daníel Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12335","Daníel Már Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12340","Haukur","3","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12354","Magnus","3","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12355","Heimir Þórisson","1","3","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12418","Björn Þór","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","12474","Jón Ellert","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1650","Frakkland","Sviss","3","3","13518","Hildur Ragnars","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","8749","Gudni Rúnar","1","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12289","Gunnar Geir Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12290","Hjörtur","1","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12291","Halldór Benjamín","3","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12334","Daníel Jóhannesson","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12335","Daníel Már Guðmundsson","2","0","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12336","Eysteinn Einarsson","1","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12340","Haukur","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12347","Ásgeir Klopp","2","3","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12354","Magnus","1","4","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12355","Heimir Þórisson","2","3","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12418","Björn Þór","1","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","12474","Jón Ellert","0","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1651","England","Þýskaland","2","0","13518","Hildur Ragnars","1","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8749","Gudni Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12289","Gunnar Geir Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12290","Hjörtur","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12291","Halldór Benjamín","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12334","Daníel Jóhannesson","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12335","Daníel Már Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12336","Eysteinn Einarsson","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12340","Haukur","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12347","Ásgeir Klopp","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12354","Magnus","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12355","Heimir Þórisson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12418","Björn Þór","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12474","Jón Ellert","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13518","Hildur Ragnars","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8749","Gudni Rúnar","1","3","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12289","Gunnar Geir Jóhannsson","1","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12290","Hjörtur","0","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12291","Halldór Benjamín","0","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12334","Daníel Jóhannesson","0","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12335","Daníel Már Guðmundsson","1","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12336","Eysteinn Einarsson","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12340","Haukur","1","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12347","Ásgeir Klopp","1","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12354","Magnus","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12355","Heimir Þórisson","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12418","Björn Þór","1","3","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12474","Jón Ellert","3","1","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13518","Hildur Ragnars","2","1","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8749","Gudni Rúnar","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12289","Gunnar Geir Jóhannsson","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12290","Hjörtur","1","1","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12291","Halldór Benjamín","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12334","Daníel Jóhannesson","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12335","Daníel Már Guðmundsson","1","3","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12336","Eysteinn Einarsson","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12340","Haukur","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12347","Ásgeir Klopp","2","3","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12354","Magnus","2","3","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12355","Heimir Þórisson","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12418","Björn Þór","3","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12474","Jón Ellert","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13518","Hildur Ragnars","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8749","Gudni Rúnar","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12289","Gunnar Geir Jóhannsson","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12290","Hjörtur","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12291","Halldór Benjamín","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12334","Daníel Jóhannesson","1","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12335","Daníel Már Guðmundsson","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12336","Eysteinn Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12340","Haukur","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12347","Ásgeir Klopp","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12354","Magnus","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12355","Heimir Þórisson","0","3","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12418","Björn Þór","1","2","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12474","Jón Ellert","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13518","Hildur Ragnars","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","8749","Gudni Rúnar","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12289","Gunnar Geir Jóhannsson","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12290","Hjörtur","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12291","Halldór Benjamín","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12334","Daníel Jóhannesson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12335","Daníel Már Guðmundsson","0","3","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12336","Eysteinn Einarsson","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12340","Haukur","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12347","Ásgeir Klopp","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12354","Magnus","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12355","Heimir Þórisson","1","3","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12418","Björn Þór","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","12474","Jón Ellert","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Fjórðungsúrslit","1656","Úkraína","England","0","4","13518","Hildur Ragnars","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","8749","Gudni Rúnar","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12289","Gunnar Geir Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12290","Hjörtur","2","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12291","Halldór Benjamín","3","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12334","Daníel Jóhannesson","2","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12335","Daníel Már Guðmundsson","1","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12336","Eysteinn Einarsson","1","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12340","Haukur","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12354","Magnus","1","1","4","40"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12355","Heimir Þórisson","0","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12418","Björn Þór","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","12474","Jón Ellert","1","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1657","Ítalía","Spánn","1","1","13518","Hildur Ragnars","1","1","4","40"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","8749","Gudni Rúnar","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12289","Gunnar Geir Jóhannsson","2","1","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12290","Hjörtur","1","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12291","Halldór Benjamín","3","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12334","Daníel Jóhannesson","0","1","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12335","Daníel Már Guðmundsson","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12336","Eysteinn Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12340","Haukur","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12347","Ásgeir Klopp","2","1","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12354","Magnus","1","1","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12355","Heimir Þórisson","1","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12418","Björn Þór","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","12474","Jón Ellert","1","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Undanúrslit","1658","England","Danmörk","2","1","13518","Hildur Ragnars","2","3","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","8749","Gudni Rúnar","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12289","Gunnar Geir Jóhannsson","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12290","Hjörtur","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12291","Halldór Benjamín","1","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12335","Daníel Már Guðmundsson","0","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12336","Eysteinn Einarsson","0","1","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12340","Haukur","1","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12347","Ásgeir Klopp","3","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12354","Magnus","1","1","4","40"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12355","Heimir Þórisson","2","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12418","Björn Þór","1","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","12474","Jón Ellert","2","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","Úrslitaleikurinn","1659","Ítalía","England","1","1","13518","Hildur Ragnars","1","0","8","80"
