"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6396","Íris Baldvinsdóttir","28","26","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6733","Sigríður Bjarnadóttir","29","28","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8374","Kristín Hrund","29","27","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8388","Pétur Ingi Kolbeins","29","27","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8399","Steinunn Guðjónsdóttir","25","23","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8464","Arnar Hansen","30","27","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8481","Jón Ingi Guðmundsson","28","25","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8482","Fiddi","29","26","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8503","Otti","29","27","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8504","Sindri Gunnar Ólafsson ","34","36","10","71.4285714"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8533","Birna Þórmunds","32","27","0","0"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6365","Guðmundur Örn Jónsson","27","29","2","14.2857142"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6396","Íris Baldvinsdóttir","33","16","8","57.1428571"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6733","Sigríður Bjarnadóttir","28","25","10","71.4285714"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8374","Kristín Hrund","27","26","8","57.1428571"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8388","Pétur Ingi Kolbeins","28","27","8","57.1428571"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8399","Steinunn Guðjónsdóttir","27","24","10","71.4285714"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8464","Arnar Hansen","25","27","0","0"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8482","Fiddi","28","26","8","57.1428571"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8503","Otti","28","27","8","57.1428571"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8504","Sindri Gunnar Ólafsson ","32","19","10","71.4285714"
"31","EHF 2018","1289","BAULA","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8533","Birna Þórmunds","31","28","10","71.4285714"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6365","Guðmundur Örn Jónsson","24","25","0","0"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6396","Íris Baldvinsdóttir","27","25","8","57.1428571"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6733","Sigríður Bjarnadóttir","26","30","0","0"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8374","Kristín Hrund","29","31","2","14.2857142"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8388","Pétur Ingi Kolbeins","28","25","8","57.1428571"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8399","Steinunn Guðjónsdóttir","28","26","8","57.1428571"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8464","Arnar Hansen","24","28","0","0"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8481","Jón Ingi Guðmundsson","29","30","2","14.2857142"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8482","Fiddi","29","26","10","71.4285714"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8503","Otti","26","27","0","0"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8504","Sindri Gunnar Ólafsson ","30","19","8","57.1428571"
"31","EHF 2018","1289","BAULA","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8533","Birna Þórmunds","28","26","8","57.1428571"
