"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17816","Arnbjörg","36","18","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17867","AggaBen","16","37","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","1273","Andrea","30","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","13426","Guðrún E","29","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17005","Magnea Vilhjálmsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17120","Líney","30","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17352","Stella","17","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17388","Emilía Petra Jóhannsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17548","guðrún bjarnadóttir","17","30","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17635","Bryndís Guðmundsdóttir","14","18","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17816","Arnbjörg","16","37","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2046","Spánn","Pólland","27","23","17867","AggaBen","30","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1273","Andrea","30","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13426","Guðrún E","31","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17005","Magnea Vilhjálmsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17120","Líney","26","28","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17352","Stella","30","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17388","Emilía Petra Jóhannsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17548","guðrún bjarnadóttir","26","35","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17635","Bryndís Guðmundsdóttir","30","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17816","Arnbjörg","27","30","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17867","AggaBen","32","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","1273","Andrea","22","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","13426","Guðrún E","23","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17005","Magnea Vilhjálmsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17352","Stella","17","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17388","Emilía Petra Jóhannsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17548","guðrún bjarnadóttir","25","16","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17635","Bryndís Guðmundsdóttir","17","14","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17816","Arnbjörg","17","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2048","Íran","Slóvenía","21","38","17867","AggaBen","24","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1273","Andrea","30","28","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13426","Guðrún E","25","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17005","Magnea Vilhjálmsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17120","Líney","14","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17352","Stella","17","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17388","Emilía Petra Jóhannsdóttir","29","27","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17548","guðrún bjarnadóttir","27","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17635","Bryndís Guðmundsdóttir","32","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17816","Arnbjörg","25","24","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17867","AggaBen","22","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","1273","Andrea","26","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","13426","Guðrún E","27","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17005","Magnea Vilhjálmsdóttir","30","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17120","Líney","14","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17352","Stella","31","30","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17388","Emilía Petra Jóhannsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17548","guðrún bjarnadóttir","36","16","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17635","Bryndís Guðmundsdóttir","35","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17816","Arnbjörg","17","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","17867","AggaBen","26","31","7","100"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","1273","Andrea","22","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","13426","Guðrún E","26","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17005","Magnea Vilhjálmsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17120","Líney","20","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17352","Stella","35","25","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17388","Emilía Petra Jóhannsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17548","guðrún bjarnadóttir","25","18","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17635","Bryndís Guðmundsdóttir","33","16","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17816","Arnbjörg","21","33","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2051","Íran","Frakkland","29","41","17867","AggaBen","24","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","1273","Andrea","28","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","13426","Guðrún E","27","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17005","Magnea Vilhjálmsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17120","Líney","29","17","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17352","Stella","33","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17388","Emilía Petra Jóhannsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17548","guðrún bjarnadóttir","36","27","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17635","Bryndís Guðmundsdóttir","29","19","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17816","Arnbjörg","19","19","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2052","Spánn","Frakkland","26","28","17867","AggaBen","28","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1273","Andrea","29","24","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13426","Guðrún E","32","18","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17005","Magnea Vilhjálmsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17120","Líney","34","26","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17352","Stella","25","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17388","Emilía Petra Jóhannsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17548","guðrún bjarnadóttir","22","21","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17635","Bryndís Guðmundsdóttir","36","31","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17816","Arnbjörg","30","17","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17867","AggaBen","25","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","1273","Andrea","26","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","13426","Guðrún E","32","27","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17005","Magnea Vilhjálmsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17120","Líney","19","20","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17352","Stella","27","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17388","Emilía Petra Jóhannsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17548","guðrún bjarnadóttir","23","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17635","Bryndís Guðmundsdóttir","14","20","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17816","Arnbjörg","37","35","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill I","2054","Íran","Pólland","22","26","17867","AggaBen","16","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","1273","Andrea","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13426","Guðrún E","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17005","Magnea Vilhjálmsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17120","Líney","27","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17352","Stella","29","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17388","Emilía Petra Jóhannsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17548","guðrún bjarnadóttir","24","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17635","Bryndís Guðmundsdóttir","20","17","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17816","Arnbjörg","26","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17867","AggaBen","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","1273","Andrea","30","25","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","13426","Guðrún E","31","24","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17005","Magnea Vilhjálmsdóttir","29","30","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17352","Stella","35","29","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17388","Emilía Petra Jóhannsdóttir","30","22","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17548","guðrún bjarnadóttir","37","27","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17635","Bryndís Guðmundsdóttir","34","20","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17816","Arnbjörg","28","24","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","17867","AggaBen","30","24","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","1273","Andrea","25","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13426","Guðrún E","23","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17005","Magnea Vilhjálmsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17120","Líney","18","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17352","Stella","17","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17388","Emilía Petra Jóhannsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17548","guðrún bjarnadóttir","15","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17635","Bryndís Guðmundsdóttir","29","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17816","Arnbjörg","17","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17867","AggaBen","26","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","1273","Andrea","26","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13426","Guðrún E","25","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17005","Magnea Vilhjálmsdóttir","30","29","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17120","Líney","30","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17352","Stella","37","17","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17388","Emilía Petra Jóhannsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17548","guðrún bjarnadóttir","34","16","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17635","Bryndís Guðmundsdóttir","28","21","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17816","Arnbjörg","30","29","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17867","AggaBen","22","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","1273","Andrea","28","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13426","Guðrún E","27","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17005","Magnea Vilhjálmsdóttir","33","31","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17120","Líney","30","16","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17352","Stella","15","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17388","Emilía Petra Jóhannsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17548","guðrún bjarnadóttir","37","26","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17635","Bryndís Guðmundsdóttir","23","19","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17816","Arnbjörg","32","23","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17867","AggaBen","32","31","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","1273","Andrea","25","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13426","Guðrún E","25","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17005","Magnea Vilhjálmsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17120","Líney","22","14","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17352","Stella","16","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17388","Emilía Petra Jóhannsdóttir","25","38","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17548","guðrún bjarnadóttir","14","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17635","Bryndís Guðmundsdóttir","16","35","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17816","Arnbjörg","36","21","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17867","AggaBen","26","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","1273","Andrea","30","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13426","Guðrún E","31","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17005","Magnea Vilhjálmsdóttir","35","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17120","Líney","22","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17352","Stella","33","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17388","Emilía Petra Jóhannsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17548","guðrún bjarnadóttir","25","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17635","Bryndís Guðmundsdóttir","35","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17816","Arnbjörg","23","29","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17867","AggaBen","30","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","1273","Andrea","28","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","13426","Guðrún E","37","29","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17005","Magnea Vilhjálmsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17120","Líney","22","14","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17352","Stella","28","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17388","Emilía Petra Jóhannsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17548","guðrún bjarnadóttir","31","15","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17635","Bryndís Guðmundsdóttir","20","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17816","Arnbjörg","17","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2062","Brasilía","Ísland","37","41","17867","AggaBen","24","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","1273","Andrea","25","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13426","Guðrún E","23","33","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17005","Magnea Vilhjálmsdóttir","28","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17120","Líney","22","15","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17352","Stella","22","40","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17388","Emilía Petra Jóhannsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17548","guðrún bjarnadóttir","33","28","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17635","Bryndís Guðmundsdóttir","37","34","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17816","Arnbjörg","15","14","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17867","AggaBen","24","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","1273","Andrea","33","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","13426","Guðrún E","31","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17005","Magnea Vilhjálmsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17120","Líney","22","37","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17352","Stella","27","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17388","Emilía Petra Jóhannsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17548","guðrún bjarnadóttir","33","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17635","Bryndís Guðmundsdóttir","30","33","0","0"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17816","Arnbjörg","30","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2064","Þýskaland","Argentína","39","19","17867","AggaBen","28","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2065","Noregur","Serbía","31","28","1273","Andrea","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2065","Noregur","Serbía","31","28","13426","Guðrún E","29","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Milliriðill III","2065","Noregur","Serbía","31","28","17005","Magnea Vilhjálmsdóttir","34","27","4","57.1428571"
