"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3667","Drífa Sig","3","3","0","0"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","84","Valdi Páls","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","578","John Cariglia","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","589","Linda Guðmunds","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1334","Ingi","3","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1760","EBix","3","0","8","80"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2235","Sunna","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2401","Svez","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2450","Ágústa Hrönn","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3667","Drífa Sig","1","0","8","80"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4517","Hlynur Atli","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","84","Valdi Páls","1","2","8","80"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","578","John Cariglia","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","589","Linda Guðmunds","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","1334","Ingi","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","1760","EBix","2","3","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","2235","Sunna","0","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","2401","Svez","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","2450","Ágústa Hrönn","1","0","2","20"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","3667","Drífa Sig","1","0","2","20"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","866","Brasilía","Þýskaland","1","7","4990","Ólöf Heiða","0","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","84","Valdi Páls","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","578","John Cariglia","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","589","Linda Guðmunds","0","3","8","80"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","1334","Ingi","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","1760","EBix","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","2235","Sunna","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","2401","Svez","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","2450","Ágústa Hrönn","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","3667","Drífa Sig","0","1","8","80"
"22","WC 2014","729","Islandsbanki 565","Undanúrslit","867","Holland","Argentína","0","0","4990","Ólöf Heiða","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","84","Valdi Páls","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","578","John Cariglia","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","589","Linda Guðmunds","3","3","2","20"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","1334","Ingi","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","1760","EBix","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","2235","Sunna","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","2401","Svez","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","2450","Ágústa Hrönn","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","3667","Drífa Sig","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","Bronsleikurinn","868","Brasilía","Holland","0","3","4990","Ólöf Heiða","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","84","Valdi Páls","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","578","John Cariglia","1","0","10","100"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","589","Linda Guðmunds","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1334","Ingi","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1760","EBix","9","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2235","Sunna","1","0","10","100"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2401","Svez","1","2","2","20"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2450","Ágústa Hrönn","0","1","0","0"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3667","Drífa Sig","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4990","Ólöf Heiða","2","1","6","60"
