"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","12975","Erna Dögg","32","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","14180","Stefán Óli","27","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","14719","Ægir þ","28","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","15349","Rakel Bergmann Pálmadóttir","27","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","16907","Steinunn Þórsdóttir","19","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","16908","Kata","31","22","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2067","Serbía","Argentína","28","22","17135","Brynjar Jökull","33","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12386","Daníel","25","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12392","Tóti","32","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12401","Jon E","26","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12467","Sævar Már Sveinsson","21","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12956","ELVARMO","26","3","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","12975","Erna Dögg","32","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","14180","Stefán Óli","28","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","14719","Ægir þ","26","35","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","15349","Rakel Bergmann Pálmadóttir","27","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","16907","Steinunn Þórsdóttir","30","21","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","16908","Kata","31","33","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2068","Holland","Þýskaland","26","33","17135","Brynjar Jökull","29","36","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12386","Daníel","25","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12392","Tóti","24","36","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12401","Jon E","23","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12467","Sævar Már Sveinsson","32","25","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12956","ELVARMO","24","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","12975","Erna Dögg","28","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","14180","Stefán Óli","26","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","14719","Ægir þ","26","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","15349","Rakel Bergmann Pálmadóttir","25","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","16907","Steinunn Þórsdóttir","17","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","16908","Kata","22","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2069","Kvatar","Noregur","17","30","17135","Brynjar Jökull","26","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12386","Daníel","28","28","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12392","Tóti","33","35","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12401","Jon E","29","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12467","Sævar Már Sveinsson","28","26","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12956","ELVARMO","28","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","12975","Erna Dögg","32","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","14180","Stefán Óli","27","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","14719","Ægir þ","32","30","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","15349","Rakel Bergmann Pálmadóttir","29","26","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","16907","Steinunn Þórsdóttir","18","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","16908","Kata","31","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2070","Þýskaland","Noregur","26","28","17135","Brynjar Jökull","27","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12386","Daníel","29","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12392","Tóti","34","32","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12401","Jon E","25","27","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12467","Sævar Már Sveinsson","14","26","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12956","ELVARMO","25","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","12975","Erna Dögg","28","30","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","14180","Stefán Óli","26","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","14719","Ægir þ","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","15349","Rakel Bergmann Pálmadóttir","28","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","16907","Steinunn Þórsdóttir","35","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","16908","Kata","24","25","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2071","Serbía","Holland","32","30","17135","Brynjar Jökull","33","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12386","Daníel","30","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12392","Tóti","29","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12401","Jon E","31","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12467","Sævar Már Sveinsson","15","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12812","Jón Haukur","28","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12956","ELVARMO","29","25","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","12975","Erna Dögg","32","30","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","14180","Stefán Óli","27","26","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","14719","Ægir þ","29","27","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","15349","Rakel Bergmann Pálmadóttir","25","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","16907","Steinunn Þórsdóttir","35","21","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","16908","Kata","34","17","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill III","2072","Kvatar","Argentína","22","26","17135","Brynjar Jökull","32","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12386","Daníel","31","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12392","Tóti","40","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12401","Jon E","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12467","Sævar Már Sveinsson","31","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12956","ELVARMO","30","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12975","Erna Dögg","33","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14180","Stefán Óli","30","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14408","Arnór","33","28","7","100"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14719","Ægir þ","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15349","Rakel Bergmann Pálmadóttir","29","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16907","Steinunn Þórsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16908","Kata","30","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17135","Brynjar Jökull","33","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12386","Daníel","33","30","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12392","Tóti","32","28","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12401","Jon E","32","28","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12467","Sævar Már Sveinsson","24","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12812","Jón Haukur","28","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12956","ELVARMO","32","28","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","12975","Erna Dögg","33","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","14180","Stefán Óli","30","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","14408","Arnór","34","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","14719","Ægir þ","34","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","15349","Rakel Bergmann Pálmadóttir","30","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","16907","Steinunn Þórsdóttir","14","19","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","16908","Kata","33","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2074","Danmörk","Króatía","32","32","17135","Brynjar Jökull","38","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12386","Daníel","21","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12392","Tóti","27","32","7","100"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12401","Jon E","26","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12467","Sævar Már Sveinsson","27","36","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12956","ELVARMO","25","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12975","Erna Dögg","26","32","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14180","Stefán Óli","24","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14408","Arnór","23","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14719","Ægir þ","22","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15349","Rakel Bergmann Pálmadóttir","22","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16907","Steinunn Þórsdóttir","29","22","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16908","Kata","22","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17135","Brynjar Jökull","24","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12386","Daníel","40","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12392","Tóti","38","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12401","Jon E","28","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12467","Sævar Már Sveinsson","25","26","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12956","ELVARMO","31","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","12975","Erna Dögg","36","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","14180","Stefán Óli","29","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","14719","Ægir þ","34","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","15349","Rakel Bergmann Pálmadóttir","30","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","16907","Steinunn Þórsdóttir","20","22","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","16908","Kata","35","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2076","Króatía","Belgía","34","26","17135","Brynjar Jökull","29","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12386","Daníel","25","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12392","Tóti","24","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12401","Jon E","28","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12467","Sævar Már Sveinsson","35","19","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12956","ELVARMO","27","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12975","Erna Dögg","28","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14180","Stefán Óli","24","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14719","Ægir þ","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15349","Rakel Bergmann Pálmadóttir","25","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16907","Steinunn Þórsdóttir","15","16","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16908","Kata","32","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17135","Brynjar Jökull","31","39","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12386","Daníel","17","40","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12392","Tóti","19","42","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12401","Jon E","22","31","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12467","Sævar Már Sveinsson","19","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12956","ELVARMO","21","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12975","Erna Dögg","24","36","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14180","Stefán Óli","22","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14719","Ægir þ","17","44","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15349","Rakel Bergmann Pálmadóttir","23","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16907","Steinunn Þórsdóttir","16","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16908","Kata","31","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17135","Brynjar Jökull","23","42","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12386","Daníel","29","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12392","Tóti","31","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12401","Jon E","24","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12467","Sævar Már Sveinsson","24","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12956","ELVARMO","32","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12975","Erna Dögg","33","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14180","Stefán Óli","25","30","7","100"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14719","Ægir þ","29","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15349","Rakel Bergmann Pálmadóttir","24","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16907","Steinunn Þórsdóttir","14","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16908","Kata","24","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17135","Brynjar Jökull","31","37","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12386","Daníel","30","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12392","Tóti","35","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12401","Jon E","29","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12467","Sævar Már Sveinsson","26","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12956","ELVARMO","29","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","12975","Erna Dögg","34","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","14180","Stefán Óli","27","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","14719","Ægir þ","39","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","15349","Rakel Bergmann Pálmadóttir","31","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","16907","Steinunn Þórsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","16908","Kata","17","31","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2080","Króatía","Bahrain","43","32","17135","Brynjar Jökull","36","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12386","Daníel","26","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12392","Tóti","28","32","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12401","Jon E","25","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12467","Sævar Már Sveinsson","34","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12812","Jón Haukur","24","28","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12956","ELVARMO","26","28","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12975","Erna Dögg","29","33","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14180","Stefán Óli","25","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14719","Ægir þ","22","33","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15349","Rakel Bergmann Pálmadóttir","24","29","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16907","Steinunn Þórsdóttir","21","35","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16908","Kata","20","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17135","Brynjar Jökull","25","33","0","0"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12386","Daníel","32","29","8","57.1428571"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12392","Tóti","34","32","8","57.1428571"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12401","Jon E","33","27","8","57.1428571"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12467","Sævar Már Sveinsson","28","24","8","57.1428571"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12812","Jón Haukur","28","24","8","57.1428571"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12956","ELVARMO","33","35","0","0"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12975","Erna Dögg","35","32","10","71.4285714"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14180","Stefán Óli","30","28","10","71.4285714"
"42","HMH 2023","2756","Mekka","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14719","Ægir þ","30","28","10","71.4285714"
