"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","207","Haraldur Leifsson","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","364","Jóhann Rúnar","1","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","871","Fannar","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","3861","Styrmir G","1","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","5766","Svarti Kjúklingurinn","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","11491","Finnbogi Grétar","0","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","11965","Sigurður Brynjar","1","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","12013","Sveinn Ásgeirsson","2","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","13171","Ólafur","1","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","13182","Gummi Hi","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","13449","Axelsson","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","119","Dr Gera","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","120","hallimagg","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","142","Keikó","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","207","Haraldur Leifsson","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","364","Jóhann Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","871","Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3861","Styrmir G","1","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5766","Svarti Kjúklingurinn","1","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11491","Finnbogi Grétar","3","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11965","Sigurður Brynjar","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12013","Sveinn Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13171","Ólafur","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13182","Gummi Hi","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13449","Axelsson","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7","Fingralangir Harpix kallar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","119","Dr Gera","1","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","120","hallimagg","0","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","142","Keikó","1","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","207","Haraldur Leifsson","2","1","2","20"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","364","Jóhann Rúnar","0","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","871","Fannar","1","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3861","Styrmir G","1","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5766","Svarti Kjúklingurinn","0","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11491","Finnbogi Grétar","2","1","2","20"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11965","Sigurður Brynjar","0","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12013","Sveinn Ásgeirsson","1","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13171","Ólafur","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13182","Gummi Hi","1","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13449","Axelsson","1","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7","Fingralangir Harpix kallar","1","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","119","Dr Gera","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","120","hallimagg","3","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","142","Keikó","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","207","Haraldur Leifsson","0","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","364","Jóhann Rúnar","0","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","871","Fannar","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3861","Styrmir G","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5766","Svarti Kjúklingurinn","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11491","Finnbogi Grétar","2","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11965","Sigurður Brynjar","2","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12013","Sveinn Ásgeirsson","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13171","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13182","Gummi Hi","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13449","Axelsson","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","119","Dr Gera","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","120","hallimagg","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","142","Keikó","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","207","Haraldur Leifsson","0","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","364","Jóhann Rúnar","0","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","871","Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3861","Styrmir G","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5766","Svarti Kjúklingurinn","1","2","10","100"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11491","Finnbogi Grétar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11965","Sigurður Brynjar","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12013","Sveinn Ásgeirsson","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13171","Ólafur","0","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13182","Gummi Hi","1","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13449","Axelsson","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","7","Fingralangir Harpix kallar","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","119","Dr Gera","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","120","hallimagg","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","142","Keikó","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","207","Haraldur Leifsson","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","364","Jóhann Rúnar","2","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","871","Fannar","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","3861","Styrmir G","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","5766","Svarti Kjúklingurinn","0","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","11491","Finnbogi Grétar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","11965","Sigurður Brynjar","0","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","12013","Sveinn Ásgeirsson","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","13171","Ólafur","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","13182","Gummi Hi","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","Fjórðungsúrslit","1656","Úkraína","England","0","4","13449","Axelsson","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","7","Fingralangir Harpix kallar","2","0","6","60"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","119","Dr Gera","1","3","2","20"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","120","hallimagg","1","3","2","20"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","142","Keikó","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","207","Haraldur Leifsson","1","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","364","Jóhann Rúnar","1","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","871","Fannar","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","3861","Styrmir G","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","5766","Svarti Kjúklingurinn","1","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","11491","Finnbogi Grétar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","11965","Sigurður Brynjar","2","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","12013","Sveinn Ásgeirsson","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","13171","Ólafur","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","13182","Gummi Hi","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1657","Ítalía","Spánn","1","1","13449","Axelsson","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","119","Dr Gera","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","120","hallimagg","3","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","142","Keikó","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","207","Haraldur Leifsson","0","1","2","20"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","364","Jóhann Rúnar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","871","Fannar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","3861","Styrmir G","0","1","2","20"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","5766","Svarti Kjúklingurinn","2","1","10","100"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","11491","Finnbogi Grétar","2","3","2","20"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","11965","Sigurður Brynjar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","12013","Sveinn Ásgeirsson","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","13171","Ólafur","1","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","13182","Gummi Hi","2","1","10","100"
"35","EM 2020 (2021!)","1749","Würth","Undanúrslit","1658","England","Danmörk","2","1","13449","Axelsson","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","7","Fingralangir Harpix kallar","2","0","6","60"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","120","hallimagg","0","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","142","Keikó","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","207","Haraldur Leifsson","2","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","364","Jóhann Rúnar","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","871","Fannar","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","3861","Styrmir G","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","5766","Svarti Kjúklingurinn","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","11491","Finnbogi Grétar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","11965","Sigurður Brynjar","2","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","12013","Sveinn Ásgeirsson","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","13171","Ólafur","3","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","13182","Gummi Hi","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","Úrslitaleikurinn","1659","Ítalía","England","1","1","13449","Axelsson","2","2","0","0"
