"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11521","Guðni Steinarsson","29","28","0","0"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11532","Ari","28","259","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11534","Kata","25","37","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11425","Jóhann","27","20","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11427","Henning Sörensen","30","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11428","Eggert","25","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11430","Skarphéðinn Rosenkjær","25","22","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11432","Gísli","30","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11434","Árni Þór","28","26","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11510","Sigurður Egill Þorvaldsson","26","20","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11521","Guðni Steinarsson","26","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11532","Ari","29","26","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1460","Serbía","Bahrain","32","27","11534","Kata","27","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11425","Jóhann","23","24","10","71.4285714"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11427","Henning Sörensen","27","30","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11428","Eggert","25","24","2","14.2857142"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11430","Skarphéðinn Rosenkjær","23","24","10","71.4285714"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11432","Gísli","28","23","0","0"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11434","Árni Þór","25","26","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11510","Sigurður Egill Þorvaldsson","24","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11521","Guðni Steinarsson","25","27","10","71.4285714"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11532","Ari","28","30","10","71.4285714"
"32","WC 2019","1665","Boltar","Umspil","1461","Austurríki","Argentína","22","24","11534","Kata","25","22","0","0"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11425","Jóhann","22","24","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11427","Henning Sörensen","24","30","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11428","Eggert","30","24","0","0"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11430","Skarphéðinn Rosenkjær","22","32","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11432","Gísli","34","17","0","0"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11434","Árni Þór","26","25","0","0"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11510","Sigurður Egill Þorvaldsson","22","20","0","0"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11521","Guðni Steinarsson","23","27","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11532","Ari","22","27","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11534","Kata","18","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11425","Jóhann","26","25","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11427","Henning Sörensen","30","25","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11428","Eggert","27","22","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11430","Skarphéðinn Rosenkjær","35","18","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11432","Gísli","30","18","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11434","Árni Þór","26","25","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11510","Sigurður Egill Þorvaldsson","27","34","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11521","Guðni Steinarsson","29","26","0","0"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11532","Ari","28","25","2","14.2857142"
"32","WC 2019","1665","Boltar","Sæti 17/18","1463","Serbía","Argentína","28","30","11534","Kata","35","32","0","0"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11425","Jóhann","24","23","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11427","Henning Sörensen","27","30","0","0"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11428","Eggert","28","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11430","Skarphéðinn Rosenkjær","25","22","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11432","Gísli","25","25","0","0"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11434","Árni Þór","26","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11510","Sigurður Egill Þorvaldsson","28","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11521","Guðni Steinarsson","26","24","10","71.4285714"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11532","Ari","25","22","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1464","Rússland","Makedónía","30","28","11534","Kata","28","27","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11425","Jóhann","21","26","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11427","Henning Sörensen","30","24","0","0"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11428","Eggert","22","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11430","Skarphéðinn Rosenkjær","20","21","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11432","Gísli","28","24","0","0"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11434","Árni Þór","24","28","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11510","Sigurður Egill Þorvaldsson","24","28","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11521","Guðni Steinarsson","23","27","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11532","Ari","25","28","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1465","Síle","Kvatar","27","37","11534","Kata","25","23","0","0"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11425","Jóhann","32","25","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11427","Henning Sörensen","30","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11428","Eggert","30","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11430","Skarphéðinn Rosenkjær","35","16","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11432","Gísli","26","35","0","0"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11434","Árni Þór","25","26","0","0"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11510","Sigurður Egill Þorvaldsson","32","26","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11521","Guðni Steinarsson","30","24","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11532","Ari","28","25","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 15/16","1466","Makedónía","Síle","32","30","11534","Kata","32","17","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11425","Jóhann","26","24","0","0"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11427","Henning Sörensen","30","24","0","0"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11428","Eggert","30","28","0","0"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11430","Skarphéðinn Rosenkjær","20","20","0","0"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11432","Gísli","27","24","0","0"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11434","Árni Þór","25","26","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11510","Sigurður Egill Þorvaldsson","28","31","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11521","Guðni Steinarsson","31","28","0","0"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11532","Ari","28","26","2","14.2857142"
"32","WC 2019","1665","Boltar","Sæti 13/14","1467","Rússland","Kvatar","28","34","11534","Kata","29","25","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11425","Jóhann","30","25","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11427","Henning Sörensen","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11428","Eggert","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11430","Skarphéðinn Rosenkjær","25","22","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11432","Gísli","27","29","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11434","Árni Þór","34","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11510","Sigurður Egill Þorvaldsson","31","27","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11521","Guðni Steinarsson","32","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11532","Ari","28","27","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1468","Þýskaland","Ísland","24","19","11534","Kata","30","27","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11425","Jóhann","26","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11427","Henning Sörensen","30","27","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11428","Eggert","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11430","Skarphéðinn Rosenkjær","23","22","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11432","Gísli","31","27","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11434","Árni Þór","26","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11510","Sigurður Egill Þorvaldsson","29","26","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11521","Guðni Steinarsson","27","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11532","Ari","26","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1469","Frakkland","Spánn","33","30","11534","Kata","30","30","1","14.2857142"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11425","Jóhann","20","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11427","Henning Sörensen","22","27","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11428","Eggert","22","30","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11430","Skarphéðinn Rosenkjær","29","19","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11432","Gísli","26","24","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11434","Árni Þór","23","30","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11510","Sigurður Egill Þorvaldsson","25","31","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11521","Guðni Steinarsson","21","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11532","Ari","25","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1470","Ísland","Frakkland","22","31","11534","Kata","22","28","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11425","Jóhann","25","30","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11427","Henning Sörensen","24","30","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11428","Eggert","24","30","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11430","Skarphéðinn Rosenkjær","30","15","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11432","Gísli","26","31","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11434","Árni Þór","26","32","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11510","Sigurður Egill Þorvaldsson","23","34","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11521","Guðni Steinarsson","21","31","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11532","Ari","26","30","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1471","Brasilía","Króatía","29","26","11534","Kata","21","30","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11425","Jóhann","26","27","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11427","Henning Sörensen","26","30","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11428","Eggert","28","29","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11430","Skarphéðinn Rosenkjær","25","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11432","Gísli","26","30","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11434","Árni Þór","25","26","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11510","Sigurður Egill Þorvaldsson","28","26","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11521","Guðni Steinarsson","28","29","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11532","Ari","28","30","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1472","Króatía","Þýskaland","21","22","11534","Kata","22","27","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11425","Jóhann","26","28","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11427","Henning Sörensen","30","23","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11428","Eggert","28","24","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11430","Skarphéðinn Rosenkjær","35","33","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11432","Gísli","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11434","Árni Þór","29","24","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11510","Sigurður Egill Þorvaldsson","29","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11521","Guðni Steinarsson","29","24","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11532","Ari","29","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1473","Spánn","Brasilía","36","24","11534","Kata","27","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11425","Jóhann","25","23","1","14.2857142"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11427","Henning Sörensen","30","27","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11428","Eggert","25","24","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11430","Skarphéðinn Rosenkjær","29","27","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11432","Gísli","32","28","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11434","Árni Þór","26","25","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11510","Sigurður Egill Þorvaldsson","27","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11521","Guðni Steinarsson","27","24","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11532","Ari","30","28","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1474","Frakkland","Króatía","20","23","11534","Kata","36","30","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11425","Jóhann","26","24","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11427","Henning Sörensen","30","27","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11428","Eggert","24","26","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11430","Skarphéðinn Rosenkjær","26","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11432","Gísli","26","29","1","14.2857142"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11434","Árni Þór","26","27","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11510","Sigurður Egill Þorvaldsson","26","28","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11521","Guðni Steinarsson","27","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11532","Ari","24","28","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1475","Brasilía","Ísland","32","29","11534","Kata","25","27","0","0"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11425","Jóhann","27","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11427","Henning Sörensen","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11428","Eggert","29","28","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11430","Skarphéðinn Rosenkjær","27","24","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11432","Gísli","29","28","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11434","Árni Þór","27","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11510","Sigurður Egill Þorvaldsson","26","25","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11521","Guðni Steinarsson","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11532","Ari","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill I","1476","Þýskaland","Spánn","31","30","11534","Kata","27","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11425","Jóhann","23","25","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11427","Henning Sörensen","24","30","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11428","Eggert","24","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11430","Skarphéðinn Rosenkjær","20","23","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11432","Gísli","25","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11434","Árni Þór","25","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11510","Sigurður Egill Þorvaldsson","24","31","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11521","Guðni Steinarsson","24","31","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11532","Ari","25","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11534","Kata","22","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11425","Jóhann","29","26","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11427","Henning Sörensen","30","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11428","Eggert","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11430","Skarphéðinn Rosenkjær","27","21","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11432","Gísli","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11434","Árni Þór","31","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11510","Sigurður Egill Þorvaldsson","32","23","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11521","Guðni Steinarsson","34","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11532","Ari","31","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11534","Kata","28","20","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11425","Jóhann","28","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11427","Henning Sörensen","30","25","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11428","Eggert","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11430","Skarphéðinn Rosenkjær","22","33","0","0"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11432","Gísli","27","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11434","Árni Þór","34","29","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11510","Sigurður Egill Þorvaldsson","33","29","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11521","Guðni Steinarsson","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11532","Ari","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11534","Kata","22","25","0","0"
"32","WC 2019","1665","Boltar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11425","Jóhann","29","25","5","71.4285714"
"32","WC 2019","1665","Boltar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11427","Henning Sörensen","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11428","Eggert","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11430","Skarphéðinn Rosenkjær","28","23","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11432","Gísli","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","Milliriðill II","1480","Noregur","Egyptaland","32","28","11434","Árni Þór","31","25","4","57.1428571"
