"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","14938","Magnús Tindri","40","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","15176","Óskar Auðunn Finnsson","29","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","15188","Axel Örn","25","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","15283","Viðar Garðarsson","27","30","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","15300","Valtýr Sæmundsson","26","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","15549","Reynir Már","26","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","16078","Einar Braga","30","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","16112","KOL","34","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","16335","Davíð Örn Júlíusson","28","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","16670","Ragnar Ólafsson","29","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","16685","Regína Einarsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","17074","Biggisnow","30","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2065","Noregur","Serbía","31","28","17693","Ottesen","29","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","12696","Óttar Kjartansson","26","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","14938","Magnús Tindri","25","32","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","15176","Óskar Auðunn Finnsson","26","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","15188","Axel Örn","18","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","15283","Viðar Garðarsson","17","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","15300","Valtýr Sæmundsson","19","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","15549","Reynir Már","24","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","16078","Einar Braga","23","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","16112","KOL","26","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","16335","Davíð Örn Júlíusson","24","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","16670","Ragnar Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","16685","Regína Einarsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2066","Kvatar","Holland","30","32","17693","Ottesen","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","12696","Óttar Kjartansson","34","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","14938","Magnús Tindri","33","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","15176","Óskar Auðunn Finnsson","37","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","15188","Axel Örn","26","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","15283","Viðar Garðarsson","25","16","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","15300","Valtýr Sæmundsson","21","22","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","15549","Reynir Már","30","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","16112","KOL","16","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2067","Serbía","Argentína","28","22","16685","Regína Einarsdóttir","28","34","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","12696","Óttar Kjartansson","28","33","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","14938","Magnús Tindri","31","36","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","15176","Óskar Auðunn Finnsson","28","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","15188","Axel Örn","18","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","15283","Viðar Garðarsson","14","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","15300","Valtýr Sæmundsson","21","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","15549","Reynir Már","20","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","16112","KOL","29","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","16685","Regína Einarsdóttir","29","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2068","Holland","Þýskaland","26","33","17693","Ottesen","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","12696","Óttar Kjartansson","23","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","14938","Magnús Tindri","29","39","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","15176","Óskar Auðunn Finnsson","28","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","15188","Axel Örn","20","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","15283","Viðar Garðarsson","19","36","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","15300","Valtýr Sæmundsson","19","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","15549","Reynir Már","20","30","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","16112","KOL","28","35","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","16685","Regína Einarsdóttir","26","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2069","Kvatar","Noregur","17","30","17693","Ottesen","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","12696","Óttar Kjartansson","28","27","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","14938","Magnús Tindri","33","37","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","15176","Óskar Auðunn Finnsson","29","27","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","15188","Axel Örn","21","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","15283","Viðar Garðarsson","15","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","15300","Valtýr Sæmundsson","24","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","15549","Reynir Már","30","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","16112","KOL","27","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","16685","Regína Einarsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2070","Þýskaland","Noregur","26","28","17693","Ottesen","27","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","12696","Óttar Kjartansson","31","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","14938","Magnús Tindri","36","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","15176","Óskar Auðunn Finnsson","30","34","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","15188","Axel Örn","24","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","15283","Viðar Garðarsson","36","34","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","15300","Valtýr Sæmundsson","21","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","15549","Reynir Már","28","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","16112","KOL","28","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","16685","Regína Einarsdóttir","36","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2071","Serbía","Holland","32","30","17693","Ottesen","30","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","12696","Óttar Kjartansson","28","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","14938","Magnús Tindri","28","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","15176","Óskar Auðunn Finnsson","32","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","15188","Axel Örn","22","20","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","15283","Viðar Garðarsson","18","22","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","15300","Valtýr Sæmundsson","25","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","15549","Reynir Már","26","20","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","16112","KOL","26","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","16685","Regína Einarsdóttir","27","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill III","2072","Kvatar","Argentína","22","26","17693","Ottesen","29","26","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12696","Óttar Kjartansson","33","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14938","Magnús Tindri","35","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15176","Óskar Auðunn Finnsson","34","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15188","Axel Örn","26","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15283","Viðar Garðarsson","37","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15300","Valtýr Sæmundsson","21","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15549","Reynir Már","18","28","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16078","Einar Braga","24","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16112","KOL","31","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16335","Davíð Örn Júlíusson","31","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16670","Ragnar Ólafsson","28","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16685","Regína Einarsdóttir","24","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17074","Biggisnow","26","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17693","Ottesen","30","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","12696","Óttar Kjartansson","33","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","14938","Magnús Tindri","37","33","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","15176","Óskar Auðunn Finnsson","36","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","15188","Axel Örn","26","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","15283","Viðar Garðarsson","19","17","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","15300","Valtýr Sæmundsson","27","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","15549","Reynir Már","33","32","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","16078","Einar Braga","29","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","16112","KOL","26","19","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","16335","Davíð Örn Júlíusson","30","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","16670","Ragnar Ólafsson","29","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","16685","Regína Einarsdóttir","29","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","17074","Biggisnow","33","20","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2074","Danmörk","Króatía","32","32","17693","Ottesen","31","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12696","Óttar Kjartansson","26","31","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14938","Magnús Tindri","23","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15176","Óskar Auðunn Finnsson","20","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15188","Axel Örn","20","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15283","Viðar Garðarsson","32","14","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15300","Valtýr Sæmundsson","24","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15549","Reynir Már","26","17","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16078","Einar Braga","21","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16112","KOL","26","32","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16335","Davíð Örn Júlíusson","27","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16670","Ragnar Ólafsson","21","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16685","Regína Einarsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17693","Ottesen","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","12696","Óttar Kjartansson","32","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","14938","Magnús Tindri","36","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","15176","Óskar Auðunn Finnsson","34","21","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","15188","Axel Örn","30","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","15283","Viðar Garðarsson","31","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","15300","Valtýr Sæmundsson","25","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","15549","Reynir Már","33","14","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","16112","KOL","30","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","16685","Regína Einarsdóttir","24","33","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2076","Króatía","Belgía","34","26","17693","Ottesen","29","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12696","Óttar Kjartansson","25","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14938","Magnús Tindri","32","39","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15176","Óskar Auðunn Finnsson","23","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15188","Axel Örn","19","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15283","Viðar Garðarsson","36","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15300","Valtýr Sæmundsson","21","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15549","Reynir Már","28","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16112","KOL","17","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16685","Regína Einarsdóttir","14","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12696","Óttar Kjartansson","24","35","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14938","Magnús Tindri","29","40","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15176","Óskar Auðunn Finnsson","22","41","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15188","Axel Örn","17","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15283","Viðar Garðarsson","15","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15300","Valtýr Sæmundsson","21","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15549","Reynir Már","20","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16112","KOL","25","35","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16685","Regína Einarsdóttir","17","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17693","Ottesen","25","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12696","Óttar Kjartansson","29","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14938","Magnús Tindri","30","35","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15176","Óskar Auðunn Finnsson","29","34","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15188","Axel Örn","24","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15283","Viðar Garðarsson","30","14","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15300","Valtýr Sæmundsson","19","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15549","Reynir Már","20","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16112","KOL","27","30","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16685","Regína Einarsdóttir","32","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17693","Ottesen","24","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","12696","Óttar Kjartansson","29","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","14938","Magnús Tindri","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","15176","Óskar Auðunn Finnsson","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","15188","Axel Örn","31","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","15283","Viðar Garðarsson","17","37","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","15300","Valtýr Sæmundsson","25","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","15549","Reynir Már","22","16","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","16112","KOL","32","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","16685","Regína Einarsdóttir","21","15","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2080","Króatía","Bahrain","43","32","17693","Ottesen","31","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12696","Óttar Kjartansson","27","30","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14938","Magnús Tindri","22","33","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15176","Óskar Auðunn Finnsson","27","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15188","Axel Örn","24","23","5","71.4285714"
