"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1647","Holland","Tékkland","0","2","13802","Amarasiri","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1647","Holland","Tékkland","0","2","13804","Lakmal ","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1647","Holland","Tékkland","0","2","13864","Manu","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1647","Holland","Tékkland","0","2","13879","Jóntuminhha","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1647","Holland","Tékkland","0","2","13907","Gunnar Ingi","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12216","Kristján Theodórsson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12286","john ontiveros","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12311","MartaW","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12333","Ibu","1","3","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12412","Birgir Orri Óðinsson","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12519","Baldvin Páll Rúnarsson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12522","Marcus Pettersson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12534","Þorvaldur Hauksson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12537","Pétur Smári Sigurgeirsson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12590","Arnór Ólafsson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12622","Auður","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12685","Laufey Einarsdottir","3","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12692","Kristján P. Sigmundsson","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12694","Jón Helgi","1","3","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12709","Hreiðar Ævar Jakobsson","4","5","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12815","Tómas Ísleifsson","1","0","10","100"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12832","Maciej","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12887","Örn Ottesen","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12892","Erlendur","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12900","JóaBabe","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12921","Jakob Marel","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12928","Tóti raf","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12929","Páll H Sigvaldason","3","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12965","Logi Rúnar","4","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12985","Birkir Ólafsson","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12987","Einar Oddberg","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13007","Svandís Jónsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13014","Phong Tran ","1","0","10","100"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13025","TomaszP","3","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13046","Þorvaldur Jónsson","1","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13075","Johann thor","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13121","JónK","3","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13281","Dushan","1","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13384","Breki Valsson","1","3","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13494","Dagný Ösp","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13500","Daniel Polinski","1","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13514","Sævar","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13523","Elsý","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13553","Sólveig ","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13802","Amarasiri","2","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13804","Lakmal ","2","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13864","Manu","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13879","Jóntuminhha","2","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13907","Gunnar Ingi","2","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12216","Kristján Theodórsson","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12286","john ontiveros","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12311","MartaW","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12333","Ibu","0","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12412","Birgir Orri Óðinsson","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12519","Baldvin Páll Rúnarsson","0","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12522","Marcus Pettersson","0","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12534","Þorvaldur Hauksson","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12537","Pétur Smári Sigurgeirsson","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12590","Arnór Ólafsson","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12622","Auður","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12685","Laufey Einarsdottir","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12692","Kristján P. Sigmundsson","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12694","Jón Helgi","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12709","Hreiðar Ævar Jakobsson","0","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12815","Tómas Ísleifsson","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12832","Maciej","2","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12887","Örn Ottesen","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12892","Erlendur","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12900","JóaBabe","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12921","Jakob Marel","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12928","Tóti raf","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12929","Páll H Sigvaldason","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12965","Logi Rúnar","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12985","Birkir Ólafsson","0","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","12987","Einar Oddberg","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13007","Svandís Jónsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13014","Phong Tran ","0","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13025","TomaszP","0","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13046","Þorvaldur Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13075","Johann thor","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13121","JónK","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13281","Dushan","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13378","Kolfinnur","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13384","Breki Valsson","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13494","Dagný Ösp","0","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13500","Daniel Polinski","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13514","Sævar","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13523","Elsý","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13553","Sólveig ","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13802","Amarasiri","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13804","Lakmal ","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13864","Manu","0","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13879","Jóntuminhha","1","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1649","Króatía","Spánn","3","5","13907","Gunnar Ingi","1","3","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12216","Kristján Theodórsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12286","john ontiveros","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12311","MartaW","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12333","Ibu","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12412","Birgir Orri Óðinsson","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12519","Baldvin Páll Rúnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12522","Marcus Pettersson","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12534","Þorvaldur Hauksson","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12537","Pétur Smári Sigurgeirsson","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12590","Arnór Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12622","Auður","3","1","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12685","Laufey Einarsdottir","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12692","Kristján P. Sigmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12694","Jón Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12709","Hreiðar Ævar Jakobsson","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12815","Tómas Ísleifsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12832","Maciej","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12887","Örn Ottesen","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12892","Erlendur","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12900","JóaBabe","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12921","Jakob Marel","4","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12928","Tóti raf","3","1","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12929","Páll H Sigvaldason","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12965","Logi Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12985","Birkir Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12987","Einar Oddberg","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13007","Svandís Jónsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13014","Phong Tran ","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13025","TomaszP","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13046","Þorvaldur Jónsson","3","1","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13075","Johann thor","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13121","JónK","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13281","Dushan","3","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13378","Kolfinnur","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13384","Breki Valsson","3","1","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13494","Dagný Ösp","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13500","Daniel Polinski","3","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13514","Sævar","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13523","Elsý","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13553","Sólveig ","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13802","Amarasiri","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13804","Lakmal ","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13864","Manu","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13879","Jóntuminhha","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13907","Gunnar Ingi","3","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12216","Kristján Theodórsson","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12286","john ontiveros","1","0","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12311","MartaW","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12333","Ibu","3","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12412","Birgir Orri Óðinsson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12519","Baldvin Páll Rúnarsson","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12522","Marcus Pettersson","1","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12534","Þorvaldur Hauksson","5","6","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12537","Pétur Smári Sigurgeirsson","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12590","Arnór Ólafsson","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12622","Auður","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12685","Laufey Einarsdottir","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12692","Kristján P. Sigmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12694","Jón Helgi","3","2","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12709","Hreiðar Ævar Jakobsson","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12815","Tómas Ísleifsson","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12832","Maciej","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12887","Örn Ottesen","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12892","Erlendur","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12900","JóaBabe","2","3","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12921","Jakob Marel","0","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12928","Tóti raf","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12929","Páll H Sigvaldason","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12965","Logi Rúnar","1","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12985","Birkir Ólafsson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","12987","Einar Oddberg","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13007","Svandís Jónsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13014","Phong Tran ","1","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13025","TomaszP","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13046","Þorvaldur Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13075","Johann thor","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13121","JónK","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13281","Dushan","2","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13384","Breki Valsson","4","1","6","60"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13494","Dagný Ösp","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13500","Daniel Polinski","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13514","Sævar","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13523","Elsý","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13553","Sólveig ","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13802","Amarasiri","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13804","Lakmal ","2","1","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13864","Manu","1","0","8","80"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13879","Jóntuminhha","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1651","England","Þýskaland","2","0","13907","Gunnar Ingi","1","3","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12216","Kristján Theodórsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12286","john ontiveros","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12311","MartaW","1","1","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12333","Ibu","1","1","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12412","Birgir Orri Óðinsson","1","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12519","Baldvin Páll Rúnarsson","1","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12522","Marcus Pettersson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12534","Þorvaldur Hauksson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12537","Pétur Smári Sigurgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12590","Arnór Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12622","Auður","3","2","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12685","Laufey Einarsdottir","1","0","2","20"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12692","Kristján P. Sigmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12694","Jón Helgi","2","1","0","0"
