"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","4498","Nikulás","2","1","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","4661","Dagný","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","4821","BjorkBen","2","1","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","5727","Raggi","1","0","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","5729","Rafn Árnason","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","5741","Larus","1","0","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","6336","Ásgeir","2","1","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","6905","Rooney Steinn","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","7044","Bjarni","1","0","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","7239","Einarsson #10","2","3","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","7244","Arnar","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","7529","Elvar Orri","1","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","743","Tóti","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","747","DADASON","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1812","berglind","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3235","Sigrún Hjartardóttir","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3388","Tyrkinn","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4494","Íris","1","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4498","Nikulás","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4661","Dagný","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4821","BjorkBen","3","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5727","Raggi","3","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5729","Rafn Árnason","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5741","Larus","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6336","Ásgeir","1","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6905","Rooney Steinn","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7044","Bjarni","1","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7239","Einarsson #10","2","3","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7244","Arnar","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7529","Elvar Orri","2","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","743","Tóti","0","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","747","DADASON","0","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1812","berglind","1","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3235","Sigrún Hjartardóttir","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3388","Tyrkinn","0","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4494","Íris","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4498","Nikulás","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4661","Dagný","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4821","BjorkBen","1","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5727","Raggi","2","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5729","Rafn Árnason","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5741","Larus","0","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6336","Ásgeir","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6905","Rooney Steinn","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7044","Bjarni","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7239","Einarsson #10","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7244","Arnar","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7529","Elvar Orri","1","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","743","Tóti","0","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","747","DADASON","2","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","3235","Sigrún Hjartardóttir","2","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","4494","Íris","1","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","4498","Nikulás","1","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","4821","BjorkBen","2","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","5727","Raggi","1","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","5729","Rafn Árnason","0","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","5741","Larus","2","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","6336","Ásgeir","1","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","6905","Rooney Steinn","1","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","7044","Bjarni","1","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","7239","Einarsson #10","3","3","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","7244","Arnar","0","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1161","Ítalía","Spánn","2","0","7529","Elvar Orri","2","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","743","Tóti","3","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","747","DADASON","2","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","1812","berglind","2","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","3235","Sigrún Hjartardóttir","2","1","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","4494","Íris","1","0","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","4498","Nikulás","3","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","4661","Dagný","1","2","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","4821","BjorkBen","2","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","5727","Raggi","1","2","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","5729","Rafn Árnason","0","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","5741","Larus","2","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","6336","Ásgeir","1","2","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","6905","Rooney Steinn","2","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","7044","Bjarni","0","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","7239","Einarsson #10","0","3","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","7244","Arnar","3","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1162","England","Ísland","1","2","7529","Elvar Orri","0","1","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","743","Tóti","2","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","747","DADASON","1","2","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3235","Sigrún Hjartardóttir","1","2","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4494","Íris","0","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4498","Nikulás","2","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4661","Dagný","1","2","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4821","BjorkBen","2","0","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5727","Raggi","1","0","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5729","Rafn Árnason","1","2","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6336","Ásgeir","2","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6905","Rooney Steinn","0","2","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7044","Bjarni","1","0","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7239","Einarsson #10","1","2","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7244","Arnar","0","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7529","Elvar Orri","0","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","743","Tóti","1","3","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","747","DADASON","0","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3235","Sigrún Hjartardóttir","1","3","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3388","Tyrkinn","2","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4494","Íris","0","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4498","Nikulás","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4821","BjorkBen","0","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5727","Raggi","1","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5729","Rafn Árnason","1","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6336","Ásgeir","1","2","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6905","Rooney Steinn","0","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7044","Bjarni","0","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7239","Einarsson #10","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7244","Arnar","0","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7529","Elvar Orri","1","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","743","Tóti","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","747","DADASON","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3235","Sigrún Hjartardóttir","0","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3388","Tyrkinn","2","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4494","Íris","1","0","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4498","Nikulás","1","2","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4661","Dagný","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4821","BjorkBen","3","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5727","Raggi","1","0","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5729","Rafn Árnason","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6336","Ásgeir","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6905","Rooney Steinn","2","1","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7044","Bjarni","1","0","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7239","Einarsson #10","0","3","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7244","Arnar","1","0","8","80"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7529","Elvar Orri","0","1","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","743","Tóti","2","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","747","DADASON","2","1","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1812","berglind","2","1","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3235","Sigrún Hjartardóttir","0","1","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3388","Tyrkinn","2","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4494","Íris","1","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4498","Nikulás","2","1","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4661","Dagný","1","2","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4821","BjorkBen","2","1","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5727","Raggi","1","2","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5729","Rafn Árnason","0","1","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6336","Ásgeir","1","2","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6905","Rooney Steinn","1","2","2","20"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7044","Bjarni","0","1","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7239","Einarsson #10","0","0","0","0"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7244","Arnar","3","0","6","60"
"27","EM 2016","1105","MAR","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7529","Elvar Orri","2","1","6","60"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","743","Tóti","2","1","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","747","DADASON","1","2","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","3235","Sigrún Hjartardóttir","1","2","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","3388","Tyrkinn","2","0","10","100"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","4494","Íris","1","0","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","4498","Nikulás","2","1","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","5729","Rafn Árnason","1","2","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","6336","Ásgeir","1","2","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","6905","Rooney Steinn","1","0","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","7044","Bjarni","1","0","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","7239","Einarsson #10","0","3","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","7244","Arnar","1","0","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1167","Portúgal","Wales","2","0","7529","Elvar Orri","0","0","2","20"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","743","Tóti","3","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","747","DADASON","1","2","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3235","Sigrún Hjartardóttir","1","2","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3388","Tyrkinn","0","2","10","100"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4494","Íris","0","1","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4661","Dagný","2","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4821","BjorkBen","3","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5727","Raggi","3","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5729","Rafn Árnason","2","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6336","Ásgeir","1","2","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6905","Rooney Steinn","2","1","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7044","Bjarni","1","0","0","0"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7239","Einarsson #10","0","3","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7244","Arnar","0","1","8","80"
"27","EM 2016","1105","MAR","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7529","Elvar Orri","2","1","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","743","Tóti","1","2","2","20"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","747","DADASON","1","0","10","100"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3235","Sigrún Hjartardóttir","0","3","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4494","Íris","1","2","2","20"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4498","Nikulás","2","1","6","60"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4661","Dagný","0","1","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4821","BjorkBen","0","2","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5727","Raggi","1","0","10","100"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5729","Rafn Árnason","1","3","2","20"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6336","Ásgeir","2","3","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6905","Rooney Steinn","1","0","10","100"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7044","Bjarni","1","0","10","100"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7239","Einarsson #10","2","0","8","80"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7244","Arnar","0","1","0","0"
"27","EM 2016","1105","MAR","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7529","Elvar Orri","1","0","10","100"
