"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","1009","Roberto","29","27","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","2369","Andri ","28","26","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","2538","Gunner","25","28","8","57.1428571"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","5469","Árni Þór","27","26","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","5758","Runki P","28","29","8","57.1428571"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","5766","Svarti Kjúklingurinn","26","30","8","57.1428571"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","5862","Júlíus","26","30","8","57.1428571"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","5896","Gummi","27","28","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","7","Fingralangir Harpix kallar","27","25","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","119","Dr Gera","28","27","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","120","hallimagg","31","32","0","0"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","142","Keikó","28","27","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","207","Haraldur Leifsson","26","30","0","0"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","208","Rednaxela","24","27","2","14.2857142"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1009","Roberto","29","27","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2369","Andri ","29","28","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2538","Gunner","25","28","0","0"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5469","Árni Þór","29","27","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5758","Runki P","29","30","0","0"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5766","Svarti Kjúklingurinn","30","29","8","57.1428571"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5862","Júlíus","26","30","0","0"
"26","EMH 2016","996","Würth","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5896","Gummi","26","28","0","0"
