"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19024","Þorri","23","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19071","Ólöf Elísabet Ólafsdóttir","32","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19106","Stefán","27","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19214","Björgvin","28","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19219","Daníel Jónsson","30","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19236","Kári B","17","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19279","Arngrímur","34","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19280","Freyr","29","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19427","Atli Steinn","27","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19459","Þórður Einarsson","14","19","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19502","Hjalti Þór","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19506","Kjartan Pálsson","33","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","19633","totti","32","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","18996","Páll Axel","27","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","18998","Þorsteinn","31","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","18999","Alexander","30","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19024","Þorri","28","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19071","Ólöf Elísabet Ólafsdóttir","30","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19106","Stefán","32","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19214","Björgvin","30","32","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19219","Daníel Jónsson","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19236","Kári B","28","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19279","Arngrímur","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19280","Freyr","31","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19427","Atli Steinn","30","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19459","Þórður Einarsson","27","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19502","Hjalti Þór","27","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19506","Kjartan Pálsson","18","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2370","Frakkland","Króatía","34","32","19633","totti","34","18","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18996","Páll Axel","19","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18998","Þorsteinn","30","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18999","Alexander","25","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19024","Þorri","24","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19071","Ólöf Elísabet Ólafsdóttir","24","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19106","Stefán","27","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19214","Björgvin","27","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19219","Daníel Jónsson","27","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19236","Kári B","20","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19279","Arngrímur","26","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19280","Freyr","26","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19427","Atli Steinn","29","30","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19459","Þórður Einarsson","33","37","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19502","Hjalti Þór","27","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19506","Kjartan Pálsson","22","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19633","totti","33","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","18996","Páll Axel","30","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","18998","Þorsteinn","32","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","18999","Alexander","27","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19024","Þorri","17","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19071","Ólöf Elísabet Ólafsdóttir","29","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19106","Stefán","27","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19214","Björgvin","23","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19219","Daníel Jónsson","28","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19236","Kári B","33","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19279","Arngrímur","29","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19280","Freyr","32","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19427","Atli Steinn","32","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19459","Þórður Einarsson","35","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19502","Hjalti Þór","30","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19506","Kjartan Pálsson","31","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2372","Frakkland","Ísland","39","32","19633","totti","18","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18996","Páll Axel","34","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18998","Þorsteinn","33","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18999","Alexander","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19024","Þorri","30","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19071","Ólöf Elísabet Ólafsdóttir","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19106","Stefán","33","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19214","Björgvin","14","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19219","Daníel Jónsson","30","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19236","Kári B","31","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19279","Arngrímur","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19280","Freyr","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19427","Atli Steinn","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19459","Þórður Einarsson","17","15","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19502","Hjalti Þór","32","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19506","Kjartan Pálsson","21","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2373","Þýskaland","Austurríki","22","22","19633","totti","22","37","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","18996","Páll Axel","36","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","18998","Þorsteinn","32","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","18999","Alexander","28","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19024","Þorri","29","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19071","Ólöf Elísabet Ólafsdóttir","32","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19106","Stefán","32","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19214","Björgvin","27","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19219","Daníel Jónsson","28","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19236","Kári B","18","35","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19279","Arngrímur","33","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19280","Freyr","29","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19427","Atli Steinn","33","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19459","Þórður Einarsson","33","34","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19502","Hjalti Þór","33","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19506","Kjartan Pálsson","21","16","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2374","Frakkland","Austurríki","33","28","19633","totti","27","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18996","Páll Axel","32","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18998","Þorsteinn","34","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18999","Alexander","30","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19024","Þorri","37","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19071","Ólöf Elísabet Ólafsdóttir","28","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19106","Stefán","27","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19214","Björgvin","20","17","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19219","Daníel Jónsson","26","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19236","Kári B","35","14","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19279","Arngrímur","28","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19280","Freyr","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19427","Atli Steinn","24","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19459","Þórður Einarsson","37","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19502","Hjalti Þór","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19506","Kjartan Pálsson","26","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","19633","totti","33","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","18996","Páll Axel","29","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","18998","Þorsteinn","31","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","18999","Alexander","25","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19024","Þorri","21","36","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19071","Ólöf Elísabet Ólafsdóttir","28","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19106","Stefán","25","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19214","Björgvin","26","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19219","Daníel Jónsson","27","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19236","Kári B","33","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19279","Arngrímur","32","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19280","Freyr","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19427","Atli Steinn","29","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19459","Þórður Einarsson","35","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19502","Hjalti Þór","29","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19506","Kjartan Pálsson","34","36","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2376","Króatía","Ísland","30","35","19633","totti","26","31","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18996","Páll Axel","32","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18998","Þorsteinn","30","32","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18999","Alexander","27","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19024","Þorri","34","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19071","Ólöf Elísabet Ólafsdóttir","32","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19106","Stefán","36","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19214","Björgvin","26","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19219","Daníel Jónsson","30","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19236","Kári B","30","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19279","Arngrímur","31","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19280","Freyr","30","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19427","Atli Steinn","34","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19459","Þórður Einarsson","34","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19502","Hjalti Þór","29","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19506","Kjartan Pálsson","29","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19633","totti","27","14","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","18996","Páll Axel","29","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","18998","Þorsteinn","34","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","18999","Alexander","27","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19024","Þorri","24","32","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19071","Ólöf Elísabet Ólafsdóttir","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19106","Stefán","31","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19214","Björgvin","30","19","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19219","Daníel Jónsson","30","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19236","Kári B","31","30","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19279","Arngrímur","32","30","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19280","Freyr","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19427","Atli Steinn","24","24","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19459","Þórður Einarsson","30","30","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19502","Hjalti Þór","33","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19506","Kjartan Pálsson","35","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2378","Þýskaland","Króatía","24","30","19633","totti","17","14","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","18996","Páll Axel","33","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","18998","Þorsteinn","31","33","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","18999","Alexander","28","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19024","Þorri","30","18","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19071","Ólöf Elísabet Ólafsdóttir","28","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19106","Stefán","30","35","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19214","Björgvin","24","26","7","100"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19219","Daníel Jónsson","25","26","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19236","Kári B","16","34","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19279","Arngrímur","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19280","Freyr","28","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19427","Atli Steinn","27","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19459","Þórður Einarsson","26","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19502","Hjalti Þór","26","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19506","Kjartan Pálsson","14","15","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2379","Austurríki","Ísland","24","26","19633","totti","27","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","18996","Páll Axel","37","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","18998","Þorsteinn","33","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","18999","Alexander","32","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19024","Þorri","21","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19071","Ólöf Elísabet Ólafsdóttir","32","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19106","Stefán","32","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19214","Björgvin","34","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19279","Arngrímur","31","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19459","Þórður Einarsson","34","35","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19506","Kjartan Pálsson","19","19","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2380","Danmörk","Holland","39","27","19633","totti","33","36","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","18996","Páll Axel","24","16","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","18998","Þorsteinn","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","18999","Alexander","33","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19024","Þorri","14","14","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19071","Ólöf Elísabet Ólafsdóttir","25","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19106","Stefán","35","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19214","Björgvin","15","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19279","Arngrímur","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19459","Þórður Einarsson","19","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19506","Kjartan Pálsson","26","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill II","2381","Noregur","Portúgal","32","37","19633","totti","18","26","4","57.1428571"
