"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14428","Ómar Sveinsson","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14429","Andri Rúnar","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14604","Vala Hrönn Viggósdóttir","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15447","Una Björg Einarsdóttir","1","0","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","9128","Larus Long","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","13853","Sigfús","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14227","Harry","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14228","maggiella","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14229","Bjorgvin Pall","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14230","Magnús Gíslason","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14237","Edda Björk Eggertsdóttir","3","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14239","Gunni Maiden","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14248","Kokkurinn","4","0","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14428","Ómar Sveinsson","2","1","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14429","Andri Rúnar","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14604","Vala Hrönn Viggósdóttir","3","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1930","Portúgal","Ghana","3","2","15447","Una Björg Einarsdóttir","2","0","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","9128","Larus Long","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","13853","Sigfús","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14227","Harry","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14228","maggiella","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14229","Bjorgvin Pall","2","2","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14230","Magnús Gíslason","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14237","Edda Björk Eggertsdóttir","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14239","Gunni Maiden","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14248","Kokkurinn","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14428","Ómar Sveinsson","1","2","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14604","Vala Hrönn Viggósdóttir","0","2","3","60"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","14615","Kolbeinn","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1931","Suður-Kórea","Ghana","2","3","15447","Una Björg Einarsdóttir","2","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9128","Larus Long","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13853","Sigfús","1","0","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14227","Harry","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14228","maggiella","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14229","Bjorgvin Pall","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14230","Magnús Gíslason","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14237","Edda Björk Eggertsdóttir","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14239","Gunni Maiden","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14248","Kokkurinn","2","2","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14428","Ómar Sveinsson","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14604","Vala Hrönn Viggósdóttir","2","0","5","100"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15447","Una Björg Einarsdóttir","2","1","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","9128","Larus Long","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","13853","Sigfús","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14228","maggiella","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14229","Bjorgvin Pall","1","0","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14230","Magnús Gíslason","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14237","Edda Björk Eggertsdóttir","0","0","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14239","Gunni Maiden","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14248","Kokkurinn","1","2","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14262","Friðrik","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14428","Ómar Sveinsson","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14429","Andri Rúnar","2","0","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14604","Vala Hrönn Viggósdóttir","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1933","Ghana","Úrúgvæ","0","2","15447","Una Björg Einarsdóttir","0","2","5","100"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9128","Larus Long","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13853","Sigfús","0","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14228","maggiella","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14229","Bjorgvin Pall","0","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14230","Magnús Gíslason","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14237","Edda Björk Eggertsdóttir","2","3","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14239","Gunni Maiden","2","2","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14248","Kokkurinn","1","3","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14262","Friðrik","0","1","1","20"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14428","Ómar Sveinsson","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14429","Andri Rúnar","2","0","4","80"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14604","Vala Hrönn Viggósdóttir","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14615","Kolbeinn","1","3","0","0"
"40","HM 2022","2215","Samgöngustofa","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15447","Una Björg Einarsdóttir","1","1","1","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9128","Larus Long","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13853","Sigfús","1","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14229","Bjorgvin Pall","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14230","Magnús Gíslason","1","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14237","Edda Björk Eggertsdóttir","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14239","Gunni Maiden","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14248","Kokkurinn","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14428","Ómar Sveinsson","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14429","Andri Rúnar","0","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14604","Vala Hrönn Viggósdóttir","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14615","Kolbeinn","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15447","Una Björg Einarsdóttir","3","1","10","100"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","9128","Larus Long","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","13853","Sigfús","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14228","maggiella","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14229","Bjorgvin Pall","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14230","Magnús Gíslason","2","1","10","100"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14237","Edda Björk Eggertsdóttir","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14239","Gunni Maiden","4","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14248","Kokkurinn","4","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14428","Ómar Sveinsson","3","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14429","Andri Rúnar","0","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14604","Vala Hrönn Viggósdóttir","3","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","14615","Kolbeinn","2","1","10","100"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1936","Argentína","Ástralía","2","1","15447","Una Björg Einarsdóttir","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","9128","Larus Long","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","13853","Sigfús","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14228","maggiella","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14229","Bjorgvin Pall","3","1","10","100"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14230","Magnús Gíslason","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14237","Edda Björk Eggertsdóttir","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14239","Gunni Maiden","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14248","Kokkurinn","3","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14428","Ómar Sveinsson","3","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14604","Vala Hrönn Viggósdóttir","3","1","10","100"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1937","Frakkland","Pólland","3","1","14615","Kolbeinn","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","9128","Larus Long","2","0","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","13853","Sigfús","2","1","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14228","maggiella","3","0","10","100"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14229","Bjorgvin Pall","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14230","Magnús Gíslason","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14237","Edda Björk Eggertsdóttir","2","1","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14239","Gunni Maiden","1","1","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14248","Kokkurinn","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14428","Ómar Sveinsson","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14604","Vala Hrönn Viggósdóttir","2","1","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1938","England","Senegal","3","0","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","9128","Larus Long","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","13853","Sigfús","0","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14228","maggiella","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14229","Bjorgvin Pall","2","3","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14230","Magnús Gíslason","2","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14237","Edda Björk Eggertsdóttir","3","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14239","Gunni Maiden","1","1","4","40"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14248","Kokkurinn","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14428","Ómar Sveinsson","2","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14604","Vala Hrönn Viggósdóttir","2","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","14615","Kolbeinn","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1939","Japan","Króatía","1","1","15447","Una Björg Einarsdóttir","1","0","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9128","Larus Long","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13853","Sigfús","3","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14228","maggiella","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14229","Bjorgvin Pall","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14230","Magnús Gíslason","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14237","Edda Björk Eggertsdóttir","3","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14239","Gunni Maiden","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14248","Kokkurinn","3","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14428","Ómar Sveinsson","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14604","Vala Hrönn Viggósdóttir","3","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15447","Una Björg Einarsdóttir","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","9128","Larus Long","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","13853","Sigfús","0","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14227","Harry","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14228","maggiella","1","3","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14229","Bjorgvin Pall","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14230","Magnús Gíslason","0","2","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14237","Edda Björk Eggertsdóttir","0","2","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14239","Gunni Maiden","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14248","Kokkurinn","0","3","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14428","Ómar Sveinsson","0","3","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14604","Vala Hrönn Viggósdóttir","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","14615","Kolbeinn","1","3","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1941","Marokkó","Spánn","0","0","15447","Una Björg Einarsdóttir","0","3","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","9128","Larus Long","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","13853","Sigfús","1","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14227","Harry","1","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14228","maggiella","2","0","6","60"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14229","Bjorgvin Pall","1","2","0","0"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14230","Magnús Gíslason","0","1","2","20"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14237","Edda Björk Eggertsdóttir","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14239","Gunni Maiden","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14248","Kokkurinn","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14428","Ómar Sveinsson","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14604","Vala Hrönn Viggósdóttir","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","14615","Kolbeinn","3","1","8","80"
"40","HM 2022","2215","Samgöngustofa","16-liða úrslit","1942","Portúgal","Sviss","6","1","15447","Una Björg Einarsdóttir","2","1","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9128","Larus Long","1","2","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13853","Sigfús","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14227","Harry","1","3","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14228","maggiella","1","3","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14229","Bjorgvin Pall","1","3","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14237","Edda Björk Eggertsdóttir","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14239","Gunni Maiden","0","2","0","0"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14248","Kokkurinn","1","3","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14428","Ómar Sveinsson","0","3","0","0"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14604","Vala Hrönn Viggósdóttir","2","4","0","0"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14615","Kolbeinn","1","3","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15447","Una Björg Einarsdóttir","1","3","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9128","Larus Long","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13853","Sigfús","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14227","Harry","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14228","maggiella","1","3","6","60"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14229","Bjorgvin Pall","2","1","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14237","Edda Björk Eggertsdóttir","0","1","6","60"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14239","Gunni Maiden","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14248","Kokkurinn","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14428","Ómar Sveinsson","3","1","0","0"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14604","Vala Hrönn Viggósdóttir","1","3","6","60"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14615","Kolbeinn","1","2","8","80"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15447","Una Björg Einarsdóttir","2","1","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9128","Larus Long","1","2","2","20"
"40","HM 2022","2215","Samgöngustofa","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13853","Sigfús","0","1","0","0"
