"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","2144","Hrannar","30","22","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","2328","Halldór Berg","34","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3756","Veðmálafíkillinn","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5988","Björn Þór","30","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","44","Andri Bergmann","29","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","177","HHG3000","27","22","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","685","G. Reykjalín","30","22","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","837","Föðurlandssvikari","27","23","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","2144","Hrannar","30","24","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","2328","Halldór Berg","31","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3756","Veðmálafíkillinn","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5988","Björn Þór","30","28","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","44","Andri Bergmann","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","177","HHG3000","28","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","685","G. Reykjalín","30","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","837","Föðurlandssvikari","24","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","2144","Hrannar","28","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","2328","Halldór Berg","24","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3756","Veðmálafíkillinn","30","28","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5988","Björn Þór","30","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","44","Andri Bergmann","31","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","177","HHG3000","30","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","685","G. Reykjalín","29","26","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","837","Föðurlandssvikari","30","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","2144","Hrannar","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","2328","Halldór Berg","29","26","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3756","Veðmálafíkillinn","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5988","Björn Þór","28","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","44","Andri Bergmann","29","28","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","177","HHG3000","27","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","685","G. Reykjalín","28","29","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","837","Föðurlandssvikari","25","26","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","2144","Hrannar","28","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","2328","Halldór Berg","29","25","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3756","Veðmálafíkillinn","26","23","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5988","Björn Þór","30","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","44","Andri Bergmann","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","177","HHG3000","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","685","G. Reykjalín","27","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","837","Föðurlandssvikari","27","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","2144","Hrannar","27","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","2328","Halldór Berg","29","32","0","0"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3756","Veðmálafíkillinn","27","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5988","Björn Þór","28","30","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","44","Andri Bergmann","31","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","177","HHG3000","29","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","685","G. Reykjalín","31","29","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","837","Föðurlandssvikari","30","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","2144","Hrannar","27","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","2328","Halldór Berg","27","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3756","Veðmálafíkillinn","30","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5988","Björn Þór","30","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","44","Andri Bergmann","29","28","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","177","HHG3000","28","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","685","G. Reykjalín","31","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","837","Föðurlandssvikari","30","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","2144","Hrannar","27","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","2328","Halldór Berg","35","33","0","0"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","3756","Veðmálafíkillinn","26","28","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Undanúrslit","1251","Króatía","Noregur","25","28","5988","Björn Þór","30","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","44","Andri Bergmann","31","30","14","100"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","177","HHG3000","28","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","685","G. Reykjalín","26","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","837","Föðurlandssvikari","31","26","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","2144","Hrannar","25","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","2328","Halldór Berg","25","32","0","0"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3756","Veðmálafíkillinn","28","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5988","Björn Þór","30","29","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","44","Andri Bergmann","27","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","177","HHG3000","27","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","685","G. Reykjalín","30","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","837","Föðurlandssvikari","29","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","2144","Hrannar","27","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","2328","Halldór Berg","27","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3756","Veðmálafíkillinn","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5988","Björn Þór","30","29","8","57.1428571"
