"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","5557","unnur","27","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","5560","Dolgurinn","33","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","5599","Sara","30","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","238","Asgeir","37","30","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","253","Hjörvar","29","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","791","Björn Snær","28","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","1714","Sauber","30","28","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","2281","Stefán","30","29","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","2826","Arnbjorn Ingimundarson","30","26","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","3682","Vilhjálmur","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","4226","Jón Steindór Árnason","37","36","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","5523","Baldvin","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","5557","unnur","31","32","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","5560","Dolgurinn","34","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","923","Danmörk","Þýskaland","30","30","5599","Sara","28","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","238","Asgeir","22","21","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","253","Hjörvar","30","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","791","Björn Snær","26","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","1714","Sauber","27","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","2281","Stefán","21","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","3682","Vilhjálmur","26","25","7","100"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","4226","Jón Steindór Árnason","30","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","5523","Baldvin","27","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","5557","unnur","14","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","5560","Dolgurinn","30","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","924","Pólland","Rússland","26","25","5599","Sara","20","17","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","238","Asgeir","24","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","253","Hjörvar","31","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","791","Björn Snær","30","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","1714","Sauber","26","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","2281","Stefán","28","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","2826","Arnbjorn Ingimundarson","28","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","3682","Vilhjálmur","32","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","4226","Jón Steindór Árnason","24","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","5523","Baldvin","35","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","5557","unnur","29","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","5560","Dolgurinn","38","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","925","Argentína","Sádi-Arabía","32","20","5599","Sara","31","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","238","Asgeir","37","18","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","253","Hjörvar","34","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","791","Björn Snær","30","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","1714","Sauber","32","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","2281","Stefán","34","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","2826","Arnbjorn Ingimundarson","30","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","3682","Vilhjálmur","33","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","4226","Jón Steindór Árnason","19","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","5523","Baldvin","29","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","5557","unnur","31","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","5560","Dolgurinn","36","36","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","926","Pólland","Sádi-Arabía","32","13","5599","Sara","26","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","238","Asgeir","26","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","253","Hjörvar","26","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","791","Björn Snær","22","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","1714","Sauber","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","2281","Stefán","25","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","2826","Arnbjorn Ingimundarson","26","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","3682","Vilhjálmur","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","4226","Jón Steindór Árnason","23","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","5523","Baldvin","27","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","5557","unnur","28","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","5560","Dolgurinn","23","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","927","Rússland","Danmörk","28","31","5599","Sara","20","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","238","Asgeir","31","17","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","253","Hjörvar","28","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","791","Björn Snær","27","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","1714","Sauber","30","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","2281","Stefán","28","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","2826","Arnbjorn Ingimundarson","30","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","3682","Vilhjálmur","29","23","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","4226","Jón Steindór Árnason","25","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","5523","Baldvin","28","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","5557","unnur","15","23","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","5560","Dolgurinn","14","14","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","928","Þýskaland","Argentína","28","23","5599","Sara","27","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","238","Asgeir","18","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","253","Hjörvar","18","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","791","Björn Snær","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1714","Sauber","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2281","Stefán","16","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2826","Arnbjorn Ingimundarson","16","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3682","Vilhjálmur","18","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4226","Jón Steindór Árnason","21","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5523","Baldvin","18","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5557","unnur","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5560","Dolgurinn","25","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5599","Sara","16","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","238","Asgeir","28","20","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","253","Hjörvar","30","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","791","Björn Snær","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","1714","Sauber","25","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","2281","Stefán","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","2826","Arnbjorn Ingimundarson","28","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","3682","Vilhjálmur","28","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","4226","Jón Steindór Árnason","30","15","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","5523","Baldvin","29","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","5557","unnur","32","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","5560","Dolgurinn","24","19","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","930","Rússland","Argentína","27","30","5599","Sara","22","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","238","Asgeir","27","23","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","253","Hjörvar","28","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","791","Björn Snær","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","1714","Sauber","26","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","2281","Stefán","25","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","2826","Arnbjorn Ingimundarson","28","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","3682","Vilhjálmur","27","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","4226","Jón Steindór Árnason","19","19","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","5523","Baldvin","31","27","7","100"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","5557","unnur","24","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","5560","Dolgurinn","14","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","931","Danmörk","Pólland","31","27","5599","Sara","27","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","238","Asgeir","25","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","253","Hjörvar","25","29","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","791","Björn Snær","24","25","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","1714","Sauber","26","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","2281","Stefán","29","33","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","2826","Arnbjorn Ingimundarson","25","27","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","3682","Vilhjálmur","26","29","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","4226","Jón Steindór Árnason","18","37","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","5523","Baldvin","26","28","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","5557","unnur","24","26","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","5560","Dolgurinn","26","33","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","932","Austurríki","Kvatar","27","29","5599","Sara","28","29","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","238","Asgeir","16","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","253","Hjörvar","31","28","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","791","Björn Snær","30","23","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","1714","Sauber","27","23","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","2281","Stefán","31","26","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","2826","Arnbjorn Ingimundarson","31","24","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","3682","Vilhjálmur","30","23","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","4226","Jón Steindór Árnason","33","22","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","5523","Baldvin","27","22","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","5557","unnur","24","22","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","5560","Dolgurinn","21","34","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","933","Spánn","Túnis","28","20","5599","Sara","26","19","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","238","Asgeir","20","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","253","Hjörvar","31","26","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","791","Björn Snær","30","26","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","1714","Sauber","30","22","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","2281","Stefán","29","22","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","2826","Arnbjorn Ingimundarson","30","23","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","3682","Vilhjálmur","33","26","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","4226","Jón Steindór Árnason","27","21","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","5523","Baldvin","27","26","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","5557","unnur","26","20","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","5560","Dolgurinn","31","37","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","934","Króatía","Brasilía","26","25","5599","Sara","25","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","238","Asgeir","37","32","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","253","Hjörvar","29","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","791","Björn Snær","24","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1714","Sauber","22","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2281","Stefán","28","26","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2826","Arnbjorn Ingimundarson","30","26","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3682","Vilhjálmur","25","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4226","Jón Steindór Árnason","22","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5523","Baldvin","28","26","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5557","unnur","30","29","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5560","Dolgurinn","18","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5599","Sara","24","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","238","Asgeir","31","19","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","253","Hjörvar","29","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","791","Björn Snær","30","25","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1714","Sauber","30","28","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2281","Stefán","29","26","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2826","Arnbjorn Ingimundarson","30","25","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3682","Vilhjálmur","29","25","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4226","Jón Steindór Árnason","29","24","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5523","Baldvin","28","27","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5557","unnur","28","24","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5560","Dolgurinn","32","17","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5599","Sara","30","29","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","238","Asgeir","21","37","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","253","Hjörvar","27","30","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","791","Björn Snær","25","31","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","1714","Sauber","24","28","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","2281","Stefán","25","29","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","2826","Arnbjorn Ingimundarson","25","31","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","3682","Vilhjálmur","27","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","4226","Jón Steindór Árnason","30","20","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","5523","Baldvin","26","30","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","5557","unnur","26","30","10","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","5560","Dolgurinn","25","30","14","100"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","937","Ísland","Danmörk","25","30","5599","Sara","27","28","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","238","Asgeir","32","35","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","253","Hjörvar","28","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","791","Björn Snær","28","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1714","Sauber","28","25","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2281","Stefán","25","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2826","Arnbjorn Ingimundarson","26","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3682","Vilhjálmur","25","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4226","Jón Steindór Árnason","22","36","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5523","Baldvin","27","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5557","unnur","24","26","2","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5560","Dolgurinn","37","28","8","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5599","Sara","29","32","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","939","Frakkland","Argentína","33","20","238","Asgeir","27","30","0","0"
"23","HMH 2015","961","Íslensk verðbréf","16-liða úrslit","939","Frakkland","Argentína","33","20","253","Hjörvar","31","29","8","57.1428571"
