"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15112","breki","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15131","Albert Óli","2","3","1","20"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15132","baldur","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15133","sigurgeir","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15134","biggi","3","1","4","80"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15135","David Stone","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15137","guðlaug","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15139","Egill","2","2","1","20"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15140","gisli","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15147","Þorbergur","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15149","freyja","2","2","1","20"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15359","Viktoria Sólveig","1","4","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15410","viktor ben","2","1","5","100"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16095","hildur","2","3","1","20"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16096","Rakel","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16169","kristin sara","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16256","Johann","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16379","elias","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16395","stefan","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8987","Pablo","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14329","Jón Emilsson","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14330","Hilmar Rafn Emilsson","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14753","sigurgeir","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15016","eliasoli","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15112","breki","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15130","Ingvi","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15131","Albert Óli","3","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15133","sigurgeir","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15134","biggi","1","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15135","David Stone","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15137","guðlaug","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15139","Egill","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15140","gisli","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15359","Viktoria Sólveig","2","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15410","viktor ben","3","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16096","Rakel","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16169","kristin sara","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16256","Johann","3","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16379","elias","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16395","stefan","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","8987","Pablo","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14329","Jón Emilsson","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14330","Hilmar Rafn Emilsson","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14753","sigurgeir","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15016","eliasoli","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15112","breki","2","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15130","Ingvi","2","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15131","Albert Óli","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15133","sigurgeir","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15134","biggi","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15135","David Stone","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15137","guðlaug","2","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15139","Egill","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15149","freyja","0","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15359","Viktoria Sólveig","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15410","viktor ben","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16096","Rakel","1","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16169","kristin sara","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16256","Johann","3","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16379","elias","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16395","stefan","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","8987","Pablo","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14329","Jón Emilsson","3","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14330","Hilmar Rafn Emilsson","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14753","sigurgeir","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15016","eliasoli","2","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15112","breki","4","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15130","Ingvi","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15131","Albert Óli","2","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15133","sigurgeir","3","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15134","biggi","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15135","David Stone","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15137","guðlaug","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15139","Egill","3","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15147","Þorbergur","3","1","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15149","freyja","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15359","Viktoria Sólveig","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15410","viktor ben","3","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16096","Rakel","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16169","kristin sara","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16256","Johann","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16379","elias","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16395","stefan","1","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","8987","Pablo","1","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","14329","Jón Emilsson","1","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","14330","Hilmar Rafn Emilsson","1","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","14753","sigurgeir","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15016","eliasoli","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15112","breki","4","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15130","Ingvi","3","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15131","Albert Óli","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15133","sigurgeir","2","1","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15134","biggi","2","1","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15135","David Stone","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15137","guðlaug","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15139","Egill","2","1","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15147","Þorbergur","2","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15149","freyja","0","1","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15359","Viktoria Sólveig","3","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","15410","viktor ben","4","1","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","16096","Rakel","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","16169","kristin sara","3","0","10","100"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","16256","Johann","0","0","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","16379","elias","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1938","England","Senegal","3","0","16395","stefan","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","8987","Pablo","1","0","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","14329","Jón Emilsson","1","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","14330","Hilmar Rafn Emilsson","0","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","14422","nathanielterstegen","0","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","14753","sigurgeir","1","3","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15016","eliasoli","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15112","breki","1","0","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15130","Ingvi","1","0","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15131","Albert Óli","2","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15133","sigurgeir","1","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15134","biggi","0","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15135","David Stone","1","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15137","guðlaug","2","0","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15139","Egill","2","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15149","freyja","1","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15359","Viktoria Sólveig","2","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","15410","viktor ben","1","2","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","16096","Rakel","0","2","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","16169","kristin sara","1","0","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","16256","Johann","0","0","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","16379","elias","3","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1939","Japan","Króatía","1","1","16395","stefan","0","3","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8987","Pablo","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14329","Jón Emilsson","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14330","Hilmar Rafn Emilsson","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14422","nathanielterstegen","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14753","sigurgeir","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15016","eliasoli","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15112","breki","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15130","Ingvi","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15131","Albert Óli","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15133","sigurgeir","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15134","biggi","3","2","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15135","David Stone","3","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15139","Egill","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15149","freyja","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15359","Viktoria Sólveig","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15410","viktor ben","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16096","Rakel","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16169","kristin sara","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16256","Johann","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16379","elias","2","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16395","stefan","1","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","8987","Pablo","0","2","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14329","Jón Emilsson","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14330","Hilmar Rafn Emilsson","0","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14422","nathanielterstegen","0","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14753","sigurgeir","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15016","eliasoli","0","0","4","40"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15112","breki","0","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15130","Ingvi","0","2","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15131","Albert Óli","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15133","sigurgeir","0","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15134","biggi","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15135","David Stone","3","1","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15137","guðlaug","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15139","Egill","0","2","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15147","Þorbergur","1","4","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15149","freyja","1","0","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15359","Viktoria Sólveig","1","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15410","viktor ben","0","3","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16096","Rakel","0","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16169","kristin sara","1","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16256","Johann","1","1","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16379","elias","2","1","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16395","stefan","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","8987","Pablo","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14329","Jón Emilsson","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14330","Hilmar Rafn Emilsson","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14422","nathanielterstegen","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14753","sigurgeir","1","1","2","20"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15016","eliasoli","3","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15112","breki","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15130","Ingvi","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15131","Albert Óli","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15133","sigurgeir","2","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15134","biggi","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15135","David Stone","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15137","guðlaug","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15139","Egill","1","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15147","Þorbergur","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15149","freyja","2","2","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15359","Viktoria Sólveig","3","2","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15410","viktor ben","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16096","Rakel","2","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16169","kristin sara","3","0","6","60"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16256","Johann","3","1","8","80"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16379","elias","3","3","0","0"
"40","HM 2022","2242","NÚ Open ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16395","stefan","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8987","Pablo","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14329","Jón Emilsson","1","2","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14330","Hilmar Rafn Emilsson","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14422","nathanielterstegen","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15016","eliasoli","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15112","breki","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15131","Albert Óli","1","3","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15133","sigurgeir","1","2","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15134","biggi","1","3","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15135","David Stone","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15137","guðlaug","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15139","Egill","1","3","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15147","Þorbergur","1","3","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15149","freyja","1","0","8","80"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15359","Viktoria Sólveig","1","3","2","20"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15410","viktor ben","0","3","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16096","Rakel","0","2","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16169","kristin sara","0","4","0","0"
"40","HM 2022","2242","NÚ Open ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16256","Johann","0","3","0","0"
