"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","653","Sæmundur Helgason","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","659","Sigurdsson","3","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","730","Hafsteinn","3","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","1056","Eva Lind Höskuldsdóttir","3","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","1126","Thuridur Gunnarsdottir","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","1449","Einar Jónsson","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","1799","Diego","2","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","1862","Johann Bjarnason","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","1873","Chris","3","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","625","Husby","2","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","630","Ásgeir Guðbjartsson","0","1","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","633","Sigurður Þorsteinsson","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","641","bjarniaka","3","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","653","Sæmundur Helgason","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","659","Sigurdsson","3","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","730","Hafsteinn","2","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","1056","Eva Lind Höskuldsdóttir","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","1126","Thuridur Gunnarsdottir","1","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","1449","Einar Jónsson","3","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","1799","Diego","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","1862","Johann Bjarnason","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","220","Holland","Slóvakía","2","1","1873","Chris","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","625","Husby","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","630","Ásgeir Guðbjartsson","1","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","633","Sigurður Þorsteinsson","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","641","bjarniaka","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","653","Sæmundur Helgason","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","659","Sigurdsson","3","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","730","Hafsteinn","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","1056","Eva Lind Höskuldsdóttir","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","1126","Thuridur Gunnarsdottir","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","1449","Einar Jónsson","3","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","1799","Diego","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","1862","Johann Bjarnason","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","221","Brasilía","Síle","3","0","1873","Chris","4","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","625","Husby","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","630","Ásgeir Guðbjartsson","0","1","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","633","Sigurður Þorsteinsson","1","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","641","bjarniaka","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","653","Sæmundur Helgason","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","659","Sigurdsson","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","730","Hafsteinn","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","1056","Eva Lind Höskuldsdóttir","1","1","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","1126","Thuridur Gunnarsdottir","0","1","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","1449","Einar Jónsson","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","1799","Diego","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","1862","Johann Bjarnason","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","222","Paragvæ","Japan","0","0","1873","Chris","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","625","Husby","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","630","Ásgeir Guðbjartsson","3","2","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","633","Sigurður Þorsteinsson","1","2","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","641","bjarniaka","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","653","Sæmundur Helgason","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","659","Sigurdsson","3","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","730","Hafsteinn","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","1126","Thuridur Gunnarsdottir","1","0","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","1449","Einar Jónsson","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","1799","Diego","2","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","1862","Johann Bjarnason","3","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","223","Spánn","Portúgal","1","0","1873","Chris","1","2","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","625","Husby","1","2","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","630","Ásgeir Guðbjartsson","2","1","10","100"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","633","Sigurður Þorsteinsson","2","1","10","100"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","641","bjarniaka","2","1","10","100"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","653","Sæmundur Helgason","2","1","10","100"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","659","Sigurdsson","2","3","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","730","Hafsteinn","1","0","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1056","Eva Lind Höskuldsdóttir","1","2","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1449","Einar Jónsson","1","2","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1799","Diego","1","2","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1862","Johann Bjarnason","1","3","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1873","Chris","0","1","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","625","Husby","1","2","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","630","Ásgeir Guðbjartsson","2","1","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","633","Sigurður Þorsteinsson","1","0","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","641","bjarniaka","0","1","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","653","Sæmundur Helgason","2","0","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","659","Sigurdsson","1","2","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","730","Hafsteinn","1","2","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1056","Eva Lind Höskuldsdóttir","1","0","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1126","Thuridur Gunnarsdottir","0","1","2","20"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1449","Einar Jónsson","2","0","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1799","Diego","1","0","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1862","Johann Bjarnason","2","0","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1873","Chris","1","0","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","625","Husby","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","630","Ásgeir Guðbjartsson","1","0","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","633","Sigurður Þorsteinsson","1","2","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","641","bjarniaka","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","653","Sæmundur Helgason","3","2","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","659","Sigurdsson","2","3","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","730","Hafsteinn","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1056","Eva Lind Höskuldsdóttir","3","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1126","Thuridur Gunnarsdottir","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1449","Einar Jónsson","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1799","Diego","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1862","Johann Bjarnason","3","2","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1873","Chris","2","1","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","625","Husby","1","2","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","630","Ásgeir Guðbjartsson","2","0","0","0"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","633","Sigurður Þorsteinsson","0","2","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","641","bjarniaka","1","3","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","653","Sæmundur Helgason","1","2","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","659","Sigurdsson","1","3","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","730","Hafsteinn","0","2","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1056","Eva Lind Höskuldsdóttir","0","2","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1126","Thuridur Gunnarsdottir","1","2","6","60"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1449","Einar Jónsson","0","3","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1799","Diego","0","2","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1862","Johann Bjarnason","0","3","8","80"
"7","WC 2010","163","Epli.is","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1873","Chris","0","1","10","100"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","625","Husby","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","630","Ásgeir Guðbjartsson","1","0","0","0"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","633","Sigurður Þorsteinsson","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","641","bjarniaka","1","3","8","80"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","653","Sæmundur Helgason","2","1","2","20"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","659","Sigurdsson","0","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","730","Hafsteinn","1","0","0","0"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","1056","Eva Lind Höskuldsdóttir","1","0","0","0"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","1126","Thuridur Gunnarsdottir","0","1","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","1449","Einar Jónsson","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","1799","Diego","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","1862","Johann Bjarnason","2","0","2","20"
"7","WC 2010","163","Epli.is","Undanúrslit","228","Úrúgvæ","Holland","2","3","1873","Chris","1","0","0","0"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","625","Husby","2","1","2","20"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","630","Ásgeir Guðbjartsson","0","1","10","100"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","633","Sigurður Þorsteinsson","2","0","0","0"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","641","bjarniaka","2","3","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","653","Sæmundur Helgason","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","659","Sigurdsson","3","1","2","20"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","730","Hafsteinn","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","1056","Eva Lind Höskuldsdóttir","0","2","8","80"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","1449","Einar Jónsson","1","2","6","60"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","1799","Diego","2","1","2","20"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","1862","Johann Bjarnason","3","1","2","20"
"7","WC 2010","163","Epli.is","Undanúrslit","229","Þýskaland","Spánn","0","1","1873","Chris","2","1","2","20"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","625","Husby","1","0","0","0"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","630","Ásgeir Guðbjartsson","1","0","0","0"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","633","Sigurður Þorsteinsson","0","2","6","60"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","641","bjarniaka","1","3","8","80"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","653","Sæmundur Helgason","2","1","2","20"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","659","Sigurdsson","1","4","6","60"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","730","Hafsteinn","2","1","2","20"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1126","Thuridur Gunnarsdottir","0","2","6","60"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1799","Diego","2","1","2","20"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1862","Johann Bjarnason","0","4","6","60"
"7","WC 2010","163","Epli.is","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1873","Chris","1","3","8","80"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","625","Husby","2","1","2","20"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","630","Ásgeir Guðbjartsson","2","0","0","0"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","633","Sigurður Þorsteinsson","2","1","2","20"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","641","bjarniaka","0","1","10","100"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","653","Sæmundur Helgason","0","2","8","80"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","659","Sigurdsson","3","2","0","0"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","730","Hafsteinn","1","2","6","60"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","1126","Thuridur Gunnarsdottir","1","2","6","60"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","1799","Diego","1","2","6","60"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","1862","Johann Bjarnason","1","3","6","60"
"7","WC 2010","163","Epli.is","Úrslitaleikurinn","231","Holland","Spánn","0","1","1873","Chris","2","1","2","20"
