"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2923","The Gang","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18309","Björg Jóhansdóttir","27","30","0","0"
"42","HMH 2023","2923","The Gang","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18311","Steinunn","37","35","8","57.1428571"
"42","HMH 2023","2923","The Gang","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17999","Tanja Hermansen","32","29","10","71.4285714"
"42","HMH 2023","2923","The Gang","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18025","Guðmundur Vignir","31","33","0","0"
"42","HMH 2023","2923","The Gang","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18309","Björg Jóhansdóttir","29","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18311","Steinunn","28","33","0","0"
"42","HMH 2023","2923","The Gang","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17999","Tanja Hermansen","33","31","8","57.1428571"
"42","HMH 2023","2923","The Gang","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18025","Guðmundur Vignir","33","29","10","71.4285714"
"42","HMH 2023","2923","The Gang","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18309","Björg Jóhansdóttir","31","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18311","Steinunn","33","28","10","71.4285714"
