"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17558","Bjarni Bjarnason","35","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17651","Guðdís Helga","23","28","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17705","Halla Dóra","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18037","Kristján Gíslason","35","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17090","Valdimar Axelsson","34","28","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17108","Jónatan#10","35","25","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17110","Ríkharður Arnar","31","27","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17144","Hildur Sif","34","26","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17151","Bettina","34","27","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17154","Hafdís Dögg","28","27","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17160","Adriana","17","21","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17186","Víðir","31","26","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17199","Bjarni Már Gylfason","37","31","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17201","Guðmundur Á. Ólafsson","24","22","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17240","Helena Sigurðardóttir","31","29","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17367","Snæbjörn Emilsson","35","28","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17442","Helena Jóns","28","26","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17452","Hildur Ósk","20","18","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17528","Anna Lilja","31","27","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17558","Bjarni Bjarnason","30","28","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17651","Guðdís Helga","34","35","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17705","Halla Dóra","34","28","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2074","Danmörk","Króatía","32","32","18037","Kristján Gíslason","34","30","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17090","Valdimar Axelsson","23","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17108","Jónatan#10","20","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17110","Ríkharður Arnar","25","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17144","Hildur Sif","26","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17151","Bettina","26","32","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17154","Hafdís Dögg","21","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17160","Adriana","14","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17186","Víðir","22","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17199","Bjarni Már Gylfason","15","15","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17201","Guðmundur Á. Ólafsson","30","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17240","Helena Sigurðardóttir","27","30","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17367","Snæbjörn Emilsson","23","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17442","Helena Jóns","24","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17452","Hildur Ósk","22","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17528","Anna Lilja","23","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17558","Bjarni Bjarnason","28","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17651","Guðdís Helga","28","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17705","Halla Dóra","26","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18037","Kristján Gíslason","28","32","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17090","Valdimar Axelsson","32","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17108","Jónatan#10","35","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17110","Ríkharður Arnar","35","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17151","Bettina","30","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17154","Hafdís Dögg","33","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17160","Adriana","29","36","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17186","Víðir","32","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17199","Bjarni Már Gylfason","36","17","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17201","Guðmundur Á. Ólafsson","37","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17240","Helena Sigurðardóttir","31","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17367","Snæbjörn Emilsson","32","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17442","Helena Jóns","33","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17452","Hildur Ósk","31","18","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17528","Anna Lilja","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17558","Bjarni Bjarnason","33","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17651","Guðdís Helga","32","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","17705","Halla Dóra","32","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2076","Króatía","Belgía","34","26","18037","Kristján Gíslason","34","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17090","Valdimar Axelsson","23","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17108","Jónatan#10","24","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17110","Ríkharður Arnar","25","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17151","Bettina","25","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17154","Hafdís Dögg","27","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17160","Adriana","22","22","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17186","Víðir","25","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17199","Bjarni Már Gylfason","24","21","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17201","Guðmundur Á. Ólafsson","19","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17240","Helena Sigurðardóttir","27","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17367","Snæbjörn Emilsson","25","37","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17442","Helena Jóns","28","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17452","Hildur Ósk","37","22","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17528","Anna Lilja","25","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17558","Bjarni Bjarnason","29","33","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17651","Guðdís Helga","31","23","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17705","Halla Dóra","29","27","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18037","Kristján Gíslason","24","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17090","Valdimar Axelsson","21","33","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17108","Jónatan#10","16","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17110","Ríkharður Arnar","23","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17151","Bettina","26","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17154","Hafdís Dögg","26","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17160","Adriana","14","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17186","Víðir","21","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17199","Bjarni Már Gylfason","19","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17201","Guðmundur Á. Ólafsson","22","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17240","Helena Sigurðardóttir","25","37","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17367","Snæbjörn Emilsson","18","37","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17442","Helena Jóns","26","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17452","Hildur Ósk","18","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17528","Anna Lilja","22","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17558","Bjarni Bjarnason","24","38","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17651","Guðdís Helga","25","33","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17705","Halla Dóra","26","35","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18037","Kristján Gíslason","28","40","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17090","Valdimar Axelsson","27","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17108","Jónatan#10","23","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17110","Ríkharður Arnar","28","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17151","Bettina","28","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17154","Hafdís Dögg","24","36","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17160","Adriana","31","22","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17186","Víðir","27","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17199","Bjarni Már Gylfason","26","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17201","Guðmundur Á. Ólafsson","27","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17240","Helena Sigurðardóttir","30","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17367","Snæbjörn Emilsson","25","33","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17442","Helena Jóns","27","30","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17452","Hildur Ósk","19","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17528","Anna Lilja","30","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17558","Bjarni Bjarnason","31","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17651","Guðdís Helga","19","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17705","Halla Dóra","29","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18037","Kristján Gíslason","31","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17090","Valdimar Axelsson","28","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17108","Jónatan#10","34","23","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17110","Ríkharður Arnar","35","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17151","Bettina","29","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17154","Hafdís Dögg","35","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17160","Adriana","32","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17186","Víðir","32","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17199","Bjarni Már Gylfason","24","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17201","Guðmundur Á. Ólafsson","23","22","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17240","Helena Sigurðardóttir","33","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17367","Snæbjörn Emilsson","36","23","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17442","Helena Jóns","28","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17452","Hildur Ósk","21","30","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17528","Anna Lilja","30","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17558","Bjarni Bjarnason","35","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17651","Guðdís Helga","33","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17705","Halla Dóra","29","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2080","Króatía","Bahrain","43","32","18037","Kristján Gíslason","38","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17090","Valdimar Axelsson","24","26","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17108","Jónatan#10","23","30","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17110","Ríkharður Arnar","25","34","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17151","Bettina","25","30","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17154","Hafdís Dögg","24","30","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17160","Adriana","17","25","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17186","Víðir","25","27","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17199","Bjarni Már Gylfason","21","33","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17201","Guðmundur Á. Ólafsson","28","31","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17367","Snæbjörn Emilsson","21","29","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17442","Helena Jóns","25","29","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17452","Hildur Ósk","37","20","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17528","Anna Lilja","26","28","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17558","Bjarni Bjarnason","26","29","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17651","Guðdís Helga","28","29","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17705","Halla Dóra","26","31","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18037","Kristján Gíslason","29","34","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17090","Valdimar Axelsson","30","28","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17108","Jónatan#10","33","28","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17110","Ríkharður Arnar","32","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17151","Bettina","34","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17154","Hafdís Dögg","29","30","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17160","Adriana","16","31","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17186","Víðir","33","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17199","Bjarni Már Gylfason","17","19","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17201","Guðmundur Á. Ólafsson","29","28","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17240","Helena Sigurðardóttir","32","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17367","Snæbjörn Emilsson","32","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17442","Helena Jóns","30","28","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17452","Hildur Ósk","30","32","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17528","Anna Lilja","29","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17558","Bjarni Bjarnason","28","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17651","Guðdís Helga","30","31","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17705","Halla Dóra","23","27","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18037","Kristján Gíslason","34","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17090","Valdimar Axelsson","32","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17108","Jónatan#10","34","26","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17110","Ríkharður Arnar","33","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17151","Bettina","33","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17154","Hafdís Dögg","32","26","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17160","Adriana","22","23","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17186","Víðir","35","25","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17199","Bjarni Már Gylfason","32","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17201","Guðmundur Á. Ólafsson","37","25","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17240","Helena Sigurðardóttir","32","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17367","Snæbjörn Emilsson","33","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17442","Helena Jóns","32","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17452","Hildur Ósk","32","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17528","Anna Lilja","32","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17558","Bjarni Bjarnason","31","26","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17651","Guðdís Helga","35","25","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17705","Halla Dóra","21","33","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18037","Kristján Gíslason","37","28","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17090","Valdimar Axelsson","30","29","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17108","Jónatan#10","29","28","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17110","Ríkharður Arnar","30","29","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17151","Bettina","30","32","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17154","Hafdís Dögg","31","30","0","0"
"42","HMH 2023","2795","Faðmur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17160","Adriana","32","20","0","0"
