"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","12442","Hrafnhildur","1","0","0","0"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","12741","Hjörtur Þorgilsson","2","1","1","20"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","12753","Gústaf Guðmundsson","2","1","1","20"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","12874","Alexander Þ. Guðmundsson","1","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14459","Steinn","1","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14468","Eiríkur Sigbjörnsson","2","3","5","100"
"40","HM 2022","2277","UTS","H-riðill","1931","Suður-Kórea","Ghana","2","3","14548","Arnkell Logi Pétursson","1","0","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","921","Hawks","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6198","Högninn","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6200","Hjreilöfur","1","0","4","80"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6455","Einar Valur","2","1","4","80"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6576","Eldoro","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8734","eythorth","1","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10023","Guðmundur H Kjærnested","2","1","4","80"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11866","Bjarni Gunnar Bjarnason","3","1","3","60"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12442","Hrafnhildur","1","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12741","Hjörtur Þorgilsson","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12753","Gústaf Guðmundsson","2","2","1","20"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12874","Alexander Þ. Guðmundsson","2","1","4","80"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14459","Steinn","2","1","4","80"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14468","Eiríkur Sigbjörnsson","2","1","4","80"
"40","HM 2022","2277","UTS","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14548","Arnkell Logi Pétursson","1","0","4","80"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","921","Hawks","3","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","6198","Högninn","2","3","3","60"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","6200","Hjreilöfur","1","2","4","80"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","6455","Einar Valur","1","3","3","60"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","6576","Eldoro","1","2","4","80"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","8734","eythorth","0","1","4","80"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","10023","Guðmundur H Kjærnested","1","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","11866","Bjarni Gunnar Bjarnason","3","2","1","20"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","12442","Hrafnhildur","2","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","12741","Hjörtur Þorgilsson","1","2","4","80"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","12753","Gústaf Guðmundsson","2","1","0","0"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","12874","Alexander Þ. Guðmundsson","0","2","5","100"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14459","Steinn","1","3","3","60"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14468","Eiríkur Sigbjörnsson","1","2","4","80"
"40","HM 2022","2277","UTS","H-riðill","1933","Ghana","Úrúgvæ","0","2","14548","Arnkell Logi Pétursson","0","2","5","100"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","921","Hawks","0","3","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6198","Högninn","1","1","1","20"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6200","Hjreilöfur","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6455","Einar Valur","2","3","1","20"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6576","Eldoro","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8734","eythorth","0","1","1","20"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10023","Guðmundur H Kjærnested","0","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11866","Bjarni Gunnar Bjarnason","0","0","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12442","Hrafnhildur","1","1","1","20"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12741","Hjörtur Þorgilsson","2","2","1","20"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12753","Gústaf Guðmundsson","1","3","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12874","Alexander Þ. Guðmundsson","3","3","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14459","Steinn","0","0","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14468","Eiríkur Sigbjörnsson","1","2","0","0"
"40","HM 2022","2277","UTS","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14548","Arnkell Logi Pétursson","2","1","5","100"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","921","Hawks","0","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6198","Högninn","0","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6200","Hjreilöfur","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6455","Einar Valur","1","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6576","Eldoro","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8734","eythorth","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10023","Guðmundur H Kjærnested","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11866","Bjarni Gunnar Bjarnason","0","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12442","Hrafnhildur","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12741","Hjörtur Þorgilsson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12753","Gústaf Guðmundsson","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12874","Alexander Þ. Guðmundsson","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14459","Steinn","2","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14468","Eiríkur Sigbjörnsson","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14548","Arnkell Logi Pétursson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","921","Hawks","3","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","6198","Högninn","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","6200","Hjreilöfur","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","6455","Einar Valur","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","6576","Eldoro","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","8734","eythorth","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","10023","Guðmundur H Kjærnested","4","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","11866","Bjarni Gunnar Bjarnason","0","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","12442","Hrafnhildur","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","12741","Hjörtur Þorgilsson","3","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","12753","Gústaf Guðmundsson","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","12874","Alexander Þ. Guðmundsson","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","14459","Steinn","1","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","14468","Eiríkur Sigbjörnsson","2","1","10","100"
"40","HM 2022","2277","UTS","16-liða úrslit","1936","Argentína","Ástralía","2","1","14548","Arnkell Logi Pétursson","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","921","Hawks","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","6198","Högninn","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","6200","Hjreilöfur","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","6455","Einar Valur","3","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","6576","Eldoro","3","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","8734","eythorth","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","10023","Guðmundur H Kjærnested","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","11866","Bjarni Gunnar Bjarnason","0","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","12442","Hrafnhildur","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","12741","Hjörtur Þorgilsson","3","1","10","100"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","12753","Gústaf Guðmundsson","2","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","12874","Alexander Þ. Guðmundsson","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","14459","Steinn","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","14468","Eiríkur Sigbjörnsson","3","1","10","100"
"40","HM 2022","2277","UTS","16-liða úrslit","1937","Frakkland","Pólland","3","1","14548","Arnkell Logi Pétursson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","921","Hawks","3","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","6198","Högninn","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","6200","Hjreilöfur","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","6455","Einar Valur","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","6576","Eldoro","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","8734","eythorth","1","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","10023","Guðmundur H Kjærnested","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","11866","Bjarni Gunnar Bjarnason","3","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","12442","Hrafnhildur","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","12741","Hjörtur Þorgilsson","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","12753","Gústaf Guðmundsson","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","12874","Alexander Þ. Guðmundsson","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","14459","Steinn","2","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","14468","Eiríkur Sigbjörnsson","2","0","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1938","England","Senegal","3","0","14548","Arnkell Logi Pétursson","2","1","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","921","Hawks","1","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","6198","Högninn","1","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","6200","Hjreilöfur","0","2","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","6455","Einar Valur","2","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","6576","Eldoro","1","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","8734","eythorth","1","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","10023","Guðmundur H Kjærnested","2","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","11866","Bjarni Gunnar Bjarnason","3","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","12442","Hrafnhildur","2","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","12741","Hjörtur Þorgilsson","1","3","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","12753","Gústaf Guðmundsson","2","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","12874","Alexander Þ. Guðmundsson","1","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","14459","Steinn","3","0","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","14468","Eiríkur Sigbjörnsson","1","2","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1939","Japan","Króatía","1","1","14548","Arnkell Logi Pétursson","1","0","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","921","Hawks","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6198","Högninn","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6200","Hjreilöfur","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6455","Einar Valur","3","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6576","Eldoro","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8734","eythorth","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10023","Guðmundur H Kjærnested","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11866","Bjarni Gunnar Bjarnason","0","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12442","Hrafnhildur","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12741","Hjörtur Þorgilsson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12753","Gústaf Guðmundsson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12874","Alexander Þ. Guðmundsson","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14459","Steinn","0","1","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14468","Eiríkur Sigbjörnsson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14548","Arnkell Logi Pétursson","2","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","921","Hawks","1","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","6198","Högninn","0","2","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","6200","Hjreilöfur","0","3","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","6455","Einar Valur","0","2","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","6576","Eldoro","2","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","8734","eythorth","1","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","10023","Guðmundur H Kjærnested","0","2","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","11866","Bjarni Gunnar Bjarnason","1","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","12442","Hrafnhildur","1","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","12741","Hjörtur Þorgilsson","2","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","12753","Gústaf Guðmundsson","1","3","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","12874","Alexander Þ. Guðmundsson","0","2","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","14459","Steinn","3","2","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","14468","Eiríkur Sigbjörnsson","1","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1941","Marokkó","Spánn","0","0","14548","Arnkell Logi Pétursson","0","3","2","20"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","921","Hawks","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","6198","Högninn","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","6200","Hjreilöfur","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","6455","Einar Valur","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","6576","Eldoro","1","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","8734","eythorth","1","0","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","10023","Guðmundur H Kjærnested","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","11866","Bjarni Gunnar Bjarnason","3","2","6","60"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","12442","Hrafnhildur","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","12741","Hjörtur Þorgilsson","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","12753","Gústaf Guðmundsson","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","12874","Alexander Þ. Guðmundsson","3","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","14459","Steinn","2","1","8","80"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","14468","Eiríkur Sigbjörnsson","1","2","0","0"
"40","HM 2022","2277","UTS","16-liða úrslit","1942","Portúgal","Sviss","6","1","14548","Arnkell Logi Pétursson","2","1","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","921","Hawks","1","3","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6198","Högninn","0","1","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6200","Hjreilöfur","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6455","Einar Valur","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6576","Eldoro","1","3","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8734","eythorth","0","2","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10023","Guðmundur H Kjærnested","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11866","Bjarni Gunnar Bjarnason","3","0","6","60"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12442","Hrafnhildur","0","2","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12741","Hjörtur Þorgilsson","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12753","Gústaf Guðmundsson","1","3","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12874","Alexander Þ. Guðmundsson","1","3","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14459","Steinn","2","1","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14468","Eiríkur Sigbjörnsson","0","2","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14548","Arnkell Logi Pétursson","1","3","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","921","Hawks","1","2","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6198","Högninn","2","1","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6200","Hjreilöfur","0","1","6","60"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6455","Einar Valur","1","2","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6576","Eldoro","2","1","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8734","eythorth","1","2","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10023","Guðmundur H Kjærnested","2","1","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11866","Bjarni Gunnar Bjarnason","2","0","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12442","Hrafnhildur","1","2","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12741","Hjörtur Þorgilsson","1","2","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12753","Gústaf Guðmundsson","1","3","6","60"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12874","Alexander Þ. Guðmundsson","2","3","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14459","Steinn","1","0","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14468","Eiríkur Sigbjörnsson","2","1","2","20"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14548","Arnkell Logi Pétursson","0","2","8","80"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","921","Hawks","2","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6198","Högninn","1","0","10","100"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6200","Hjreilöfur","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6455","Einar Valur","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6576","Eldoro","2","1","6","60"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8734","eythorth","0","1","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10023","Guðmundur H Kjærnested","0","2","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11866","Bjarni Gunnar Bjarnason","0","3","0","0"
"40","HM 2022","2277","UTS","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12442","Hrafnhildur","0","3","0","0"
