"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12401","Jon E","1","3","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12467","Sævar Már Sveinsson","0","0","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12812","Jón Haukur","0","2","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12956","ELVARMO","2","4","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12975","Erna Dögg","1","2","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14125","Ásbjörn Árni","1","2","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14180","Stefán Óli","1","3","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14719","Ægir þ","0","3","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15349","Rakel Bergmann Pálmadóttir","1","3","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12386","Daníel","2","1","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12392","Tóti","0","1","6","60"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12401","Jon E","1","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12467","Sævar Már Sveinsson","1","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12812","Jón Haukur","2","2","4","40"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12956","ELVARMO","2","3","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12975","Erna Dögg","1","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14125","Ásbjörn Árni","1","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14180","Stefán Óli","1","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14408","Arnór","1","0","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14719","Ægir þ","1","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15349","Rakel Bergmann Pálmadóttir","2","1","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12386","Daníel","2","1","6","60"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12392","Tóti","0","3","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12401","Jon E","0","2","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12467","Sævar Már Sveinsson","0","2","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12812","Jón Haukur","2","0","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12956","ELVARMO","0","3","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12975","Erna Dögg","1","2","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14125","Ásbjörn Árni","1","2","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14180","Stefán Óli","1","3","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14719","Ægir þ","1","3","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15349","Rakel Bergmann Pálmadóttir","1","3","2","20"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12386","Daníel","2","1","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12392","Tóti","5","4","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12401","Jon E","0","2","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12467","Sævar Már Sveinsson","1","2","10","100"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12812","Jón Haukur","0","3","6","60"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12956","ELVARMO","1","3","8","80"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12975","Erna Dögg","1","2","10","100"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","14125","Ásbjörn Árni","2","1","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","14180","Stefán Óli","1","2","10","100"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","14719","Ægir þ","1","2","10","100"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1946","England","Frakkland","1","2","15349","Rakel Bergmann Pálmadóttir","2","3","6","60"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12386","Daníel","0","1","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12392","Tóti","4","5","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12401","Jon E","0","1","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12467","Sævar Már Sveinsson","0","1","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12812","Jón Haukur","0","2","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12956","ELVARMO","6","7","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","12975","Erna Dögg","2","1","6","60"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","14125","Ásbjörn Árni","2","1","6","60"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","14180","Stefán Óli","2","1","6","60"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","14719","Ægir þ","0","1","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1947","Argentína","Króatía","3","0","15349","Rakel Bergmann Pálmadóttir","2","1","6","60"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12386","Daníel","8","9","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12392","Tóti","3","0","8","80"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12401","Jon E","2","0","10","100"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12467","Sævar Már Sveinsson","2","0","10","100"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12812","Jón Haukur","2","2","2","20"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12956","ELVARMO","1","2","0","0"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","12975","Erna Dögg","2","1","8","80"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","14125","Ásbjörn Árni","2","1","8","80"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","14180","Stefán Óli","2","0","10","100"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","14719","Ægir þ","2","0","10","100"
"40","HM 2022","2166","Mekka","Undanúrslit","1948","Frakkland","Marokkó","2","0","15349","Rakel Bergmann Pálmadóttir","0","1","0","0"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12386","Daníel","0","2","0","0"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12392","Tóti","0","1","2","20"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12401","Jon E","0","2","0","0"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12467","Sævar Már Sveinsson","1","0","6","60"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12812","Jón Haukur","3","0","6","60"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12975","Erna Dögg","2","1","10","100"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14125","Ásbjörn Árni","2","1","10","100"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14180","Stefán Óli","1","2","0","0"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14719","Ægir þ","1","2","0","0"
"40","HM 2022","2166","Mekka","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15349","Rakel Bergmann Pálmadóttir","2","1","10","100"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12386","Daníel","3","1","8","80"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12392","Tóti","3","2","8","80"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12401","Jon E","3","1","8","80"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12467","Sævar Már Sveinsson","2","1","6","60"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12812","Jón Haukur","0","1","0","0"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12956","ELVARMO","4","3","8","80"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12975","Erna Dögg","2","1","6","60"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14125","Ásbjörn Árni","2","1","6","60"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14180","Stefán Óli","2","1","6","60"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14719","Ægir þ","3","1","8","80"
"40","HM 2022","2166","Mekka","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15349","Rakel Bergmann Pálmadóttir","3","2","8","80"
