"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","7564","Júlíus","1","2","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4604","Aggi","1","0","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5205","Orri","1","2","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6248","Eiríkur Þór ","1","2","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6729","Guðmundur Pálsson","1","2","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6765","Steinar Már halldórsson","1","1","4","40"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6855","Sævar","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6889","Jóhann Andri Kristjánsson","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7012","Gunnar Már Magnússon","1","0","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7564","Júlíus","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4604","Aggi","3","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5205","Orri","3","2","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6248","Eiríkur Þór ","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6729","Guðmundur Pálsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6765","Steinar Már halldórsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6855","Sævar","0","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6889","Jóhann Andri Kristjánsson","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7012","Gunnar Már Magnússon","3","1","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7564","Júlíus","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4604","Aggi","1","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5205","Orri","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6248","Eiríkur Þór ","2","0","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6729","Guðmundur Pálsson","0","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6765","Steinar Már halldórsson","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6855","Sævar","0","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6889","Jóhann Andri Kristjánsson","1","1","4","40"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7012","Gunnar Már Magnússon","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7564","Júlíus","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4604","Aggi","2","2","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5205","Orri","1","2","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6248","Eiríkur Þór ","2","0","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6729","Guðmundur Pálsson","1","0","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6765","Steinar Már halldórsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6855","Sævar","3","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6889","Jóhann Andri Kristjánsson","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7012","Gunnar Már Magnússon","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7564","Júlíus","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","4604","Aggi","2","3","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","5205","Orri","2","3","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","6248","Eiríkur Þór ","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","6729","Guðmundur Pálsson","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","6765","Steinar Már halldórsson","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","6855","Sævar","3","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","6889","Jóhann Andri Kristjánsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","7012","Gunnar Már Magnússon","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1167","Portúgal","Wales","2","0","7564","Júlíus","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4604","Aggi","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5205","Orri","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6248","Eiríkur Þór ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6729","Guðmundur Pálsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6765","Steinar Már halldórsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6855","Sævar","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6889","Jóhann Andri Kristjánsson","1","2","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7012","Gunnar Már Magnússon","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7564","Júlíus","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4604","Aggi","2","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5205","Orri","3","2","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6248","Eiríkur Þór ","1","3","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6729","Guðmundur Pálsson","1","2","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6765","Steinar Már halldórsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6855","Sævar","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6889","Jóhann Andri Kristjánsson","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7012","Gunnar Már Magnússon","1","2","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7564","Júlíus","1","2","2","20"
