"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14267","Ásta Björg Þorbjörnsdóttir","3","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14352","Björgvin Már Guðjónsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14660","Thelma","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14802","Silja Stefánsdóttir","2","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15344","RBE","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15967","Brynja Óskarsdóttir","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15969","Geiri","0","0","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15973","Guðmundur Annas","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16269","Auðunn Bragi Salmarsson","3","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16446","Karl Jóhann","0","0","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","986","Símon","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","994","Gunnar Gunnarsson","2","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","998","Bjarni","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","2129","Ómar Örn","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","6402","Pétur Árnason","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","8964","Kiddi Hrafns ","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14189","Gylfi Steinn","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14193","Björgvin Þór","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14195","Örvar Atli Þorgeirsson","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14210","Jón Helgi Guðnason","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14233","Þórður Örn Helgason","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14250","Helgi Már Ólafsson","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14254","Reynir Örn Bachmann Guðmundsson","0","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14255","Sigurður Hrafn","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14263","Guðjón Kristinn Sigurðsson","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14265","Laufey","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14267","Ásta Björg Þorbjörnsdóttir","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14352","Björgvin Már Guðjónsson","4","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14660","Thelma","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","14802","Silja Stefánsdóttir","2","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","15344","RBE","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","15967","Brynja Óskarsdóttir","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","15969","Geiri","2","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","15973","Guðmundur Annas","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","16269","Auðunn Bragi Salmarsson","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1936","Argentína","Ástralía","2","1","16446","Karl Jóhann","2","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","986","Símon","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","994","Gunnar Gunnarsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","998","Bjarni","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","2129","Ómar Örn","3","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","6402","Pétur Árnason","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","8964","Kiddi Hrafns ","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14189","Gylfi Steinn","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14193","Björgvin Þór","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14195","Örvar Atli Þorgeirsson","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14210","Jón Helgi Guðnason","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14233","Þórður Örn Helgason","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14250","Helgi Már Ólafsson","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14254","Reynir Örn Bachmann Guðmundsson","2","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14255","Sigurður Hrafn","3","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14263","Guðjón Kristinn Sigurðsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14265","Laufey","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14267","Ásta Björg Þorbjörnsdóttir","3","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14352","Björgvin Már Guðjónsson","3","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14660","Thelma","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","14802","Silja Stefánsdóttir","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","15344","RBE","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","15967","Brynja Óskarsdóttir","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","15969","Geiri","0","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","15973","Guðmundur Annas","0","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","16269","Auðunn Bragi Salmarsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1937","Frakkland","Pólland","3","1","16446","Karl Jóhann","3","1","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","986","Símon","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","994","Gunnar Gunnarsson","2","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","998","Bjarni","2","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","2129","Ómar Örn","4","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","6402","Pétur Árnason","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","8964","Kiddi Hrafns ","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14189","Gylfi Steinn","2","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14193","Björgvin Þór","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14195","Örvar Atli Þorgeirsson","2","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14210","Jón Helgi Guðnason","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14233","Þórður Örn Helgason","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14250","Helgi Már Ólafsson","0","1","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14254","Reynir Örn Bachmann Guðmundsson","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14255","Sigurður Hrafn","2","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14263","Guðjón Kristinn Sigurðsson","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14265","Laufey","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14267","Ásta Björg Þorbjörnsdóttir","3","0","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14352","Björgvin Már Guðjónsson","3","0","10","100"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14660","Thelma","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","14802","Silja Stefánsdóttir","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","15344","RBE","2","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","15967","Brynja Óskarsdóttir","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","15969","Geiri","0","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","15973","Guðmundur Annas","0","0","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","16269","Auðunn Bragi Salmarsson","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1938","England","Senegal","3","0","16446","Karl Jóhann","2","1","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","986","Símon","0","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","994","Gunnar Gunnarsson","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","998","Bjarni","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","2129","Ómar Örn","2","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","6402","Pétur Árnason","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","8964","Kiddi Hrafns ","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14189","Gylfi Steinn","0","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14193","Björgvin Þór","0","2","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14195","Örvar Atli Þorgeirsson","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14210","Jón Helgi Guðnason","1","0","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14233","Þórður Örn Helgason","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14250","Helgi Már Ólafsson","0","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14254","Reynir Örn Bachmann Guðmundsson","1","1","4","40"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14255","Sigurður Hrafn","0","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14263","Guðjón Kristinn Sigurðsson","0","2","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14265","Laufey","2","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14267","Ásta Björg Þorbjörnsdóttir","1","3","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14352","Björgvin Már Guðjónsson","1","2","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14660","Thelma","0","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","14802","Silja Stefánsdóttir","2","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","15344","RBE","2","0","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","15967","Brynja Óskarsdóttir","3","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","15969","Geiri","0","2","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","15973","Guðmundur Annas","2","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","16269","Auðunn Bragi Salmarsson","0","2","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1939","Japan","Króatía","1","1","16446","Karl Jóhann","0","2","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","986","Símon","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","994","Gunnar Gunnarsson","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","998","Bjarni","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2129","Ómar Örn","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6402","Pétur Árnason","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8964","Kiddi Hrafns ","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14189","Gylfi Steinn","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14193","Björgvin Þór","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14195","Örvar Atli Þorgeirsson","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14210","Jón Helgi Guðnason","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14233","Þórður Örn Helgason","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14250","Helgi Már Ólafsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14254","Reynir Örn Bachmann Guðmundsson","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14255","Sigurður Hrafn","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14263","Guðjón Kristinn Sigurðsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14265","Laufey","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14267","Ásta Björg Þorbjörnsdóttir","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14352","Björgvin Már Guðjónsson","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14660","Thelma","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14802","Silja Stefánsdóttir","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15344","RBE","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15967","Brynja Óskarsdóttir","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15969","Geiri","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15973","Guðmundur Annas","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16269","Auðunn Bragi Salmarsson","0","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16446","Karl Jóhann","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","986","Símon","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","994","Gunnar Gunnarsson","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","998","Bjarni","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","2129","Ómar Örn","1","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","6402","Pétur Árnason","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","8964","Kiddi Hrafns ","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14189","Gylfi Steinn","0","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14193","Björgvin Þór","1","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14195","Örvar Atli Þorgeirsson","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14210","Jón Helgi Guðnason","2","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14233","Þórður Örn Helgason","0","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14250","Helgi Már Ólafsson","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14254","Reynir Örn Bachmann Guðmundsson","1","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14255","Sigurður Hrafn","1","4","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14263","Guðjón Kristinn Sigurðsson","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14265","Laufey","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14267","Ásta Björg Þorbjörnsdóttir","1","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14352","Björgvin Már Guðjónsson","2","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14660","Thelma","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","14802","Silja Stefánsdóttir","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","15344","RBE","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","15967","Brynja Óskarsdóttir","1","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","15969","Geiri","3","0","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","15973","Guðmundur Annas","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","16269","Auðunn Bragi Salmarsson","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1941","Marokkó","Spánn","0","0","16446","Karl Jóhann","0","2","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","986","Símon","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","994","Gunnar Gunnarsson","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","998","Bjarni","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","2129","Ómar Örn","4","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","6402","Pétur Árnason","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","8964","Kiddi Hrafns ","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14189","Gylfi Steinn","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14193","Björgvin Þór","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14195","Örvar Atli Þorgeirsson","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14210","Jón Helgi Guðnason","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14233","Þórður Örn Helgason","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14250","Helgi Már Ólafsson","0","1","2","20"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14254","Reynir Örn Bachmann Guðmundsson","1","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14255","Sigurður Hrafn","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14263","Guðjón Kristinn Sigurðsson","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14265","Laufey","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14267","Ásta Björg Þorbjörnsdóttir","3","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14352","Björgvin Már Guðjónsson","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14660","Thelma","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","14802","Silja Stefánsdóttir","1","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","15344","RBE","2","0","6","60"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","15967","Brynja Óskarsdóttir","2","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","15969","Geiri","3","3","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","15973","Guðmundur Annas","3","1","8","80"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","16269","Auðunn Bragi Salmarsson","1","2","0","0"
"40","HM 2022","2198","Valitor","16-liða úrslit","1942","Portúgal","Sviss","6","1","16446","Karl Jóhann","2","0","6","60"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","986","Símon","0","3","0","0"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","994","Gunnar Gunnarsson","1","3","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","998","Bjarni","0","2","0","0"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2129","Ómar Örn","1","0","8","80"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6402","Pétur Árnason","0","3","0","0"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8964","Kiddi Hrafns ","2","1","8","80"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14189","Gylfi Steinn","0","1","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14193","Björgvin Þór","1","2","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14195","Örvar Atli Þorgeirsson","1","3","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14210","Jón Helgi Guðnason","1","2","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14233","Þórður Örn Helgason","1","3","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14250","Helgi Már Ólafsson","0","2","0","0"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14254","Reynir Örn Bachmann Guðmundsson","2","3","0","0"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14255","Sigurður Hrafn","1","3","2","20"
"40","HM 2022","2198","Valitor","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14263","Guðjón Kristinn Sigurðsson","1","2","2","20"
