"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16926","Erlingur","25","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16958","Hörður G","26","36","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16981","Jens Pétur Sigurðsson","28","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17083","Auðunn","27","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17208","Siggi Gogga","27","24","0","0"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17446","Helgi Árna","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18036","Halldór Arnþórsson","26","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16588","Kalt á toppnum","29","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16620","Gauti","29","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16675","Sigríður Steingrímsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16679","Hjalti B","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16680","Fjóla Finnsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16683","Karl Oddgeir Þórðarson","30","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16684","Guðni Georgsson","36","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16720","Grétar Mar Steinarsson","35","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16724","Valur Þór","33","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16744","Guðjón Ingi Gunnarsson","28","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16756","Rúnar Róbertsson","25","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16808","Pétur Þór","30","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16829","Guðmundur Blöndal","34","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16839","Helgi Marcher Egonsson","35","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16926","Erlingur","34","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16958","Hörður G","31","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","16981","Jens Pétur Sigurðsson","32","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17073","Ari Elísson","38","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17083","Auðunn","32","20","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17208","Siggi Gogga","33","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","17446","Helgi Árna","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18036","Halldór Arnþórsson","35","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16588","Kalt á toppnum","30","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16620","Gauti","28","29","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16675","Sigríður Steingrímsdóttir","33","35","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16679","Hjalti B","29","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16680","Fjóla Finnsdóttir","26","28","1","14.2857142"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16683","Karl Oddgeir Þórðarson","28","25","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16684","Guðni Georgsson","26","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16720","Grétar Mar Steinarsson","28","25","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16724","Valur Þór","34","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16744","Guðjón Ingi Gunnarsson","38","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16756","Rúnar Róbertsson","25","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16808","Pétur Þór","32","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16829","Guðmundur Blöndal","34","31","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16839","Helgi Marcher Egonsson","29","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16926","Erlingur","33","34","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16958","Hörður G","31","26","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","16981","Jens Pétur Sigurðsson","30","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","17073","Ari Elísson","33","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","17083","Auðunn","28","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","17208","Siggi Gogga","32","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","17446","Helgi Árna","29","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2065","Noregur","Serbía","31","28","18036","Halldór Arnþórsson","30","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16588","Kalt á toppnum","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16620","Gauti","26","24","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16675","Sigríður Steingrímsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16679","Hjalti B","28","26","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16680","Fjóla Finnsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16683","Karl Oddgeir Þórðarson","27","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16684","Guðni Georgsson","24","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16720","Grétar Mar Steinarsson","25","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16724","Valur Þór","21","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16756","Rúnar Róbertsson","21","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16808","Pétur Þór","30","25","1","14.2857142"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16829","Guðmundur Blöndal","29","32","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16839","Helgi Marcher Egonsson","25","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16926","Erlingur","27","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16958","Hörður G","23","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","16981","Jens Pétur Sigurðsson","22","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","17073","Ari Elísson","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","17083","Auðunn","22","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","17208","Siggi Gogga","19","16","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","17446","Helgi Árna","25","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2066","Kvatar","Holland","30","32","18036","Halldór Arnþórsson","28","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16588","Kalt á toppnum","28","26","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16620","Gauti","31","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16675","Sigríður Steingrímsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16679","Hjalti B","27","21","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16680","Fjóla Finnsdóttir","27","29","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16683","Karl Oddgeir Þórðarson","26","27","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16720","Grétar Mar Steinarsson","30","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16724","Valur Þór","27","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16744","Guðjón Ingi Gunnarsson","29","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16756","Rúnar Róbertsson","21","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16808","Pétur Þór","30","22","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16829","Guðmundur Blöndal","35","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16839","Helgi Marcher Egonsson","29","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16926","Erlingur","33","20","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16958","Hörður G","31","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","16981","Jens Pétur Sigurðsson","28","23","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","17083","Auðunn","28","19","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","17208","Siggi Gogga","19","18","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","17446","Helgi Árna","27","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2067","Serbía","Argentína","28","22","18036","Halldór Arnþórsson","33","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16588","Kalt á toppnum","26","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16620","Gauti","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16675","Sigríður Steingrímsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16679","Hjalti B","23","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16680","Fjóla Finnsdóttir","26","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16683","Karl Oddgeir Þórðarson","25","33","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16684","Guðni Georgsson","26","32","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16720","Grétar Mar Steinarsson","26","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16724","Valur Þór","26","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16744","Guðjón Ingi Gunnarsson","26","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16756","Rúnar Róbertsson","21","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16808","Pétur Þór","28","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16829","Guðmundur Blöndal","29","34","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16839","Helgi Marcher Egonsson","26","31","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16926","Erlingur","26","34","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16958","Hörður G","28","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","16981","Jens Pétur Sigurðsson","29","29","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","17083","Auðunn","28","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","17208","Siggi Gogga","14","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","17446","Helgi Árna","23","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2068","Holland","Þýskaland","26","33","18036","Halldór Arnþórsson","26","34","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16588","Kalt á toppnum","22","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16620","Gauti","23","23","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16675","Sigríður Steingrímsdóttir","30","30","1","14.2857142"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16679","Hjalti B","22","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16680","Fjóla Finnsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16683","Karl Oddgeir Þórðarson","21","35","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16684","Guðni Georgsson","25","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16720","Grétar Mar Steinarsson","25","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16724","Valur Þór","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16744","Guðjón Ingi Gunnarsson","16","30","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16756","Rúnar Róbertsson","21","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16808","Pétur Þór","24","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16829","Guðmundur Blöndal","28","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16839","Helgi Marcher Egonsson","26","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16926","Erlingur","26","30","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16958","Hörður G","21","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","16981","Jens Pétur Sigurðsson","22","30","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","17083","Auðunn","27","30","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","17208","Siggi Gogga","17","22","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","17446","Helgi Árna","23","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2069","Kvatar","Noregur","17","30","18036","Halldór Arnþórsson","26","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16588","Kalt á toppnum","28","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16620","Gauti","28","26","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16675","Sigríður Steingrímsdóttir","35","31","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16679","Hjalti B","33","29","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16680","Fjóla Finnsdóttir","30","27","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16683","Karl Oddgeir Þórðarson","27","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16720","Grétar Mar Steinarsson","28","30","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16724","Valur Þór","30","32","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16744","Guðjón Ingi Gunnarsson","28","36","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16756","Rúnar Róbertsson","25","21","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16808","Pétur Þór","32","34","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16829","Guðmundur Blöndal","32","30","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16839","Helgi Marcher Egonsson","31","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16926","Erlingur","34","30","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16958","Hörður G","27","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","16981","Jens Pétur Sigurðsson","31","30","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","17083","Auðunn","28","24","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","17208","Siggi Gogga","20","36","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","17446","Helgi Árna","29","27","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18036","Halldór Arnþórsson","29","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16588","Kalt á toppnum","28","26","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16620","Gauti","30","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16675","Sigríður Steingrímsdóttir","32","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16679","Hjalti B","21","26","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16680","Fjóla Finnsdóttir","26","28","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16683","Karl Oddgeir Þórðarson","25","23","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16720","Grétar Mar Steinarsson","35","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16724","Valur Þór","30","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16744","Guðjón Ingi Gunnarsson","26","30","1","14.2857142"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16756","Rúnar Róbertsson","21","20","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16808","Pétur Þór","33","30","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16829","Guðmundur Blöndal","32","30","7","100"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16839","Helgi Marcher Egonsson","29","31","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16926","Erlingur","32","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16958","Hörður G","25","26","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","16981","Jens Pétur Sigurðsson","29","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","17083","Auðunn","23","29","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","17208","Siggi Gogga","26","28","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","17446","Helgi Árna","27","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2071","Serbía","Holland","32","30","18036","Halldór Arnþórsson","31","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16588","Kalt á toppnum","27","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16620","Gauti","28","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16675","Sigríður Steingrímsdóttir","28","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16679","Hjalti B","16","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16680","Fjóla Finnsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16683","Karl Oddgeir Þórðarson","24","28","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16720","Grétar Mar Steinarsson","33","30","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16724","Valur Þór","23","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16744","Guðjón Ingi Gunnarsson","20","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16756","Rúnar Róbertsson","26","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16808","Pétur Þór","33","30","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16829","Guðmundur Blöndal","32","27","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16839","Helgi Marcher Egonsson","26","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16926","Erlingur","31","25","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16958","Hörður G","26","18","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","16981","Jens Pétur Sigurðsson","30","23","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","17083","Auðunn","29","24","0","0"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","17208","Siggi Gogga","17","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","17446","Helgi Árna","25","26","5","71.4285714"
"42","HMH 2023","2629","ODR","Milliriðill III","2072","Kvatar","Argentína","22","26","18036","Halldór Arnþórsson","27","19","0","0"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16588","Kalt á toppnum","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16620","Gauti","27","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16675","Sigríður Steingrímsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16679","Hjalti B","26","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16680","Fjóla Finnsdóttir","23","28","1","14.2857142"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16683","Karl Oddgeir Þórðarson","35","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16684","Guðni Georgsson","28","29","0","0"
"42","HMH 2023","2629","ODR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16720","Grétar Mar Steinarsson","30","24","4","57.1428571"
