"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","5527","Ingi","32","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","5543","Ásta og Anna","33","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","5556","Gerdur","29","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2281","Stefán","28","26","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2826","Arnbjorn Ingimundarson","30","26","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3295","Robert Helgason","32","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3682","Vilhjálmur","25","27","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5358","Guðmundur ","31","29","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5483","Erna Björk","30","24","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5523","Baldvin","28","26","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5527","Ingi","24","20","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5543","Ásta og Anna","29","28","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5556","Gerdur","27","25","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2281","Stefán","29","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2826","Arnbjorn Ingimundarson","30","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3295","Robert Helgason","31","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3682","Vilhjálmur","29","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5358","Guðmundur ","28","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5483","Erna Björk","30","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5523","Baldvin","28","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5527","Ingi","29","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5543","Ásta og Anna","32","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5556","Gerdur","26","20","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","2281","Stefán","25","29","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","2826","Arnbjorn Ingimundarson","25","31","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","3295","Robert Helgason","28","32","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","3682","Vilhjálmur","27","26","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","5358","Guðmundur ","26","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","5483","Erna Björk","18","20","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","5523","Baldvin","26","30","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","5527","Ingi","27","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","5543","Ásta og Anna","27","30","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","937","Ísland","Danmörk","25","30","5556","Gerdur","24","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2281","Stefán","25","27","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2826","Arnbjorn Ingimundarson","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3295","Robert Helgason","28","30","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3682","Vilhjálmur","25","30","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5358","Guðmundur ","26","28","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5483","Erna Björk","30","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5523","Baldvin","27","28","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5527","Ingi","28","29","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5543","Ásta og Anna","31","33","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5556","Gerdur","27","31","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","2281","Stefán","29","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","2826","Arnbjorn Ingimundarson","32","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","3295","Robert Helgason","31","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","3682","Vilhjálmur","27","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","5358","Guðmundur ","32","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","5483","Erna Björk","30","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","5523","Baldvin","31","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","5527","Ingi","30","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","5543","Ásta og Anna","32","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","939","Frakkland","Argentína","33","20","5556","Gerdur","31","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2281","Stefán","27","26","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2826","Arnbjorn Ingimundarson","28","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3295","Robert Helgason","33","31","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3682","Vilhjálmur","26","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5358","Guðmundur ","26","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5483","Erna Björk","26","27","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5523","Baldvin","27","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5527","Ingi","30","29","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5543","Ásta og Anna","30","29","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5556","Gerdur","32","30","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2281","Stefán","23","28","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2826","Arnbjorn Ingimundarson","27","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3295","Robert Helgason","26","32","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3682","Vilhjálmur","28","31","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5358","Guðmundur ","25","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5483","Erna Björk","24","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5523","Baldvin","25","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5527","Ingi","28","31","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5543","Ásta og Anna","25","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5556","Gerdur","28","31","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2281","Stefán","23","26","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2826","Arnbjorn Ingimundarson","25","27","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3295","Robert Helgason","28","31","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3682","Vilhjálmur","30","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5358","Guðmundur ","27","30","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5483","Erna Björk","25","30","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5523","Baldvin","26","28","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5527","Ingi","28","30","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5543","Ásta og Anna","29","31","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5556","Gerdur","37","21","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2281","Stefán","28","25","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2826","Arnbjorn Ingimundarson","28","24","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3295","Robert Helgason","33","28","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3682","Vilhjálmur","27","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5358","Guðmundur ","28","24","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5483","Erna Björk","29","25","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5523","Baldvin","28","27","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5527","Ingi","30","29","0","0"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5543","Ásta og Anna","28","30","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5556","Gerdur","24","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","2281","Stefán","28","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","2826","Arnbjorn Ingimundarson","27","28","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","3295","Robert Helgason","29","30","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","3682","Vilhjálmur","29","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","5358","Guðmundur ","28","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","5483","Erna Björk","30","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","5523","Baldvin","28","29","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","5527","Ingi","27","31","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","5543","Ásta og Anna","30","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","944","Tékkland","Rússland","32","30","5556","Gerdur","27","25","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2281","Stefán","28","29","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2826","Arnbjorn Ingimundarson","29","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3295","Robert Helgason","30","29","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3682","Vilhjálmur","22","27","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5358","Guðmundur ","28","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5483","Erna Björk","24","16","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5523","Baldvin","28","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5527","Ingi","37","28","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5543","Ásta og Anna","26","20","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5556","Gerdur","26","31","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","2281","Stefán","23","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","2826","Arnbjorn Ingimundarson","24","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","3295","Robert Helgason","23","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","3682","Vilhjálmur","24","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","5358","Guðmundur ","24","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","5483","Erna Björk","30","33","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","5523","Baldvin","17","20","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","5527","Ingi","24","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","5543","Ásta og Anna","26","25","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","946","Síle","Íran","31","32","5556","Gerdur","21","21","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","2281","Stefán","24","17","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","2826","Arnbjorn Ingimundarson","31","22","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","3295","Robert Helgason","29","24","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","3682","Vilhjálmur","26","21","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","5358","Guðmundur ","28","25","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","5483","Erna Björk","30","22","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","5523","Baldvin","29","31","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","5527","Ingi","28","23","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","5543","Ásta og Anna","21","19","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","947","Alsír","Sádi-Arabía","25","27","5556","Gerdur","27","25","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","2281","Stefán","28","30","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","2826","Arnbjorn Ingimundarson","25","28","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","3295","Robert Helgason","23","26","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","3682","Vilhjálmur","26","28","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","5358","Guðmundur ","23","25","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","5483","Erna Björk","25","30","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","5523","Baldvin","23","27","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","5527","Ingi","25","26","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","5543","Ásta og Anna","24","25","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 23/24","948","Síle","Alsír","30","28","5556","Gerdur","25","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2281","Stefán","29","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2826","Arnbjorn Ingimundarson","30","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3295","Robert Helgason","20","23","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3682","Vilhjálmur","27","29","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5358","Guðmundur ","26","23","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5483","Erna Björk","25","28","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5523","Baldvin","25","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5527","Ingi","26","28","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5543","Ásta og Anna","23","26","0","0"
"23","HMH 2015","962","Sigtún 42","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5556","Gerdur","36","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2281","Stefán","28","33","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2826","Arnbjorn Ingimundarson","27","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3295","Robert Helgason","26","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3682","Vilhjálmur","28","30","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5358","Guðmundur ","24","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5483","Erna Björk","27","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5523","Baldvin","27","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5527","Ingi","27","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5543","Ásta og Anna","24","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5556","Gerdur","24","31","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2281","Stefán","27","31","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2826","Arnbjorn Ingimundarson","26","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3295","Robert Helgason","27","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3682","Vilhjálmur","25","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5358","Guðmundur ","25","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5483","Erna Björk","28","34","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5523","Baldvin","26","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5527","Ingi","27","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5543","Ásta og Anna","29","35","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5556","Gerdur","25","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","2281","Stefán","30","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","2826","Arnbjorn Ingimundarson","30","27","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","3295","Robert Helgason","36","34","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","3682","Vilhjálmur","30","25","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","5358","Guðmundur ","25","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","5483","Erna Björk","32","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","5523","Baldvin","28","25","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","5527","Ingi","28","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","5543","Ásta og Anna","31","29","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","952","Danmörk","Slóvenía","36","33","5556","Gerdur","35","33","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","2281","Stefán","28","30","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","2826","Arnbjorn Ingimundarson","28","25","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","3295","Robert Helgason","25","26","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","3682","Vilhjálmur","25","26","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","5358","Guðmundur ","24","26","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","5483","Erna Björk","30","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","5523","Baldvin","26","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","5527","Ingi","28","30","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","5543","Ásta og Anna","27","31","0","0"
"23","HMH 2015","962","Sigtún 42","Umspil","953","Króatía","Þýskaland","28","23","5556","Gerdur","24","28","0","0"
"23","HMH 2015","962","Sigtún 42","Undanúrslit","954","Spánn","Frakkland","22","26","2281","Stefán","26","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Undanúrslit","954","Spánn","Frakkland","22","26","2826","Arnbjorn Ingimundarson","28","30","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","Undanúrslit","954","Spánn","Frakkland","22","26","3295","Robert Helgason","28","27","0","0"
"23","HMH 2015","962","Sigtún 42","Undanúrslit","954","Spánn","Frakkland","22","26","3682","Vilhjálmur","28","26","2","14.2857142"
"23","HMH 2015","962","Sigtún 42","Undanúrslit","954","Spánn","Frakkland","22","26","5358","Guðmundur ","23","24","8","57.1428571"
