"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6677","Dagur","1","3","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7832","IrisOsk","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3893","Ari007","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3901","Jón Tryggvi","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6105","Sv1Thor","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6116","The Bowser","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6117","JohnTerry","3","0","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6118","Bebbilinho","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6283","Róbert Pettersson","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6297","Addinho22","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6663","Sigthor Einarsson","2","0","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6677","Dagur","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7832","IrisOsk","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1167","Portúgal","Wales","2","0","3901","Jón Tryggvi","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1167","Portúgal","Wales","2","0","6105","Sv1Thor","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1167","Portúgal","Wales","2","0","6117","JohnTerry","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1167","Portúgal","Wales","2","0","6118","Bebbilinho","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1167","Portúgal","Wales","2","0","6677","Dagur","2","1","8","80"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3901","Jón Tryggvi","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6117","JohnTerry","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6118","Bebbilinho","1","2","8","80"
"27","EM 2016","1063","Mikel-deildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6677","Dagur","0","1","8","80"
"27","EM 2016","1063","Mikel-deildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3901","Jón Tryggvi","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6105","Sv1Thor","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6117","JohnTerry","3","3","0","0"
"27","EM 2016","1063","Mikel-deildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6118","Bebbilinho","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6677","Dagur","1","2","2","20"
