"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","3696","Kristján Valur Kristjánsson","2","1","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","3836","BDSM","2","1","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","5618","Gunnar Valur","2","2","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","5649","Jón Brynjar","2","1","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","5735","Red river","2","3","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6571","Arnar Pálsson","2","0","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6575","Kristján Ingi","1","0","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6582","Jón Axel Helgason","3","1","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6670","Arnar Geir","3","0","5","100"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6746","Andri Karlsson","2","2","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6807","Atli Rafn","0","3","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","6958","Páll Viðar Árnason","2","1","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","7499","Bjarni Snævar","0","2","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","7603","Helgi Már Hafþórsson","2","0","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","7638","Sigurður Ingi","0","2","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1146","Belgía","Írland","3","0","7782","Hordur Hermannsson","2","0","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","804","Hannes Garðarsson","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","805","Begga","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","839","Bergsveinn Kristinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","1037","Sævar Örn","0","1","5","100"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","1465","Stefán Heimir","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","1770","Spámaðurinn","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","2027","Elvar Örn Hermannsson","0","1","5","100"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","3653","Davíð Hafsteinsson","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","3696","Kristján Valur Kristjánsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","3836","BDSM","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","5618","Gunnar Valur","0","0","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","5649","Jón Brynjar","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","5735","Red river","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6571","Arnar Pálsson","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6575","Kristján Ingi","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6582","Jón Axel Helgason","0","2","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6670","Arnar Geir","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6746","Andri Karlsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6807","Atli Rafn","2","3","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","6958","Páll Viðar Árnason","0","1","5","100"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","7499","Bjarni Snævar","0","2","4","80"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","7603","Helgi Már Hafþórsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","7638","Sigurður Ingi","1","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1147","Svíþjóð","Belgía","0","1","7782","Hordur Hermannsson","1","2","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","804","Hannes Garðarsson","2","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","805","Begga","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","839","Bergsveinn Kristinsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","1037","Sævar Örn","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","1465","Stefán Heimir","0","1","5","100"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","1770","Spámaðurinn","2","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","2027","Elvar Örn Hermannsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","3653","Davíð Hafsteinsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","3696","Kristján Valur Kristjánsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","3836","BDSM","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","5618","Gunnar Valur","2","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","5649","Jón Brynjar","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","5735","Red river","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6571","Arnar Pálsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6575","Kristján Ingi","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6582","Jón Axel Helgason","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6670","Arnar Geir","1","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6746","Andri Karlsson","1","3","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6807","Atli Rafn","1","3","3","60"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","6958","Páll Viðar Árnason","2","0","0","0"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","7499","Bjarni Snævar","0","1","5","100"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","7603","Helgi Már Hafþórsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","7638","Sigurður Ingi","4","1","1","20"
"27","EM 2016","1048","Rafeyri","E-riðill","1148","Ítalía","Írland","0","1","7782","Hordur Hermannsson","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","804","Hannes Garðarsson","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","805","Begga","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","839","Bergsveinn Kristinsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","1037","Sævar Örn","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","1465","Stefán Heimir","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","1770","Spámaðurinn","1","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","2027","Elvar Örn Hermannsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","3653","Davíð Hafsteinsson","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","3696","Kristján Valur Kristjánsson","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","3836","BDSM","1","2","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","5618","Gunnar Valur","3","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","5649","Jón Brynjar","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","5735","Red river","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6571","Arnar Pálsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6575","Kristján Ingi","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6582","Jón Axel Helgason","0","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6670","Arnar Geir","4","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6746","Andri Karlsson","1","2","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6807","Atli Rafn","0","1","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","6958","Páll Viðar Árnason","0","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","7499","Bjarni Snævar","1","2","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","7603","Helgi Már Hafþórsson","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","7638","Sigurður Ingi","0","1","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1149","Austurríki","Ungverjaland","0","2","7782","Hordur Hermannsson","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","804","Hannes Garðarsson","3","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","805","Begga","2","3","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","839","Bergsveinn Kristinsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","1037","Sævar Örn","3","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","1465","Stefán Heimir","1","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","1770","Spámaðurinn","3","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","2027","Elvar Örn Hermannsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","3653","Davíð Hafsteinsson","1","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","3696","Kristján Valur Kristjánsson","1","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","3836","BDSM","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","5618","Gunnar Valur","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","5649","Jón Brynjar","3","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","5735","Red river","1","2","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6571","Arnar Pálsson","3","3","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6575","Kristján Ingi","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6582","Jón Axel Helgason","1","2","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6670","Arnar Geir","0","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6746","Andri Karlsson","3","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6807","Atli Rafn","3","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","6958","Páll Viðar Árnason","1","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","7499","Bjarni Snævar","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","7603","Helgi Már Hafþórsson","4","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","7638","Sigurður Ingi","5","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1150","Portúgal","Ísland","1","1","7782","Hordur Hermannsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","804","Hannes Garðarsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","805","Begga","3","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","839","Bergsveinn Kristinsson","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","1037","Sævar Örn","0","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","1465","Stefán Heimir","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","1770","Spámaðurinn","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","2027","Elvar Örn Hermannsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","3653","Davíð Hafsteinsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","3696","Kristján Valur Kristjánsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","3836","BDSM","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","5618","Gunnar Valur","1","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","5649","Jón Brynjar","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","5735","Red river","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6571","Arnar Pálsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6575","Kristján Ingi","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6582","Jón Axel Helgason","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6670","Arnar Geir","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6746","Andri Karlsson","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6807","Atli Rafn","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","6958","Páll Viðar Árnason","2","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","7499","Bjarni Snævar","2","3","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","7603","Helgi Már Hafþórsson","1","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","7638","Sigurður Ingi","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1151","Ísland","Ungverjaland","1","1","7782","Hordur Hermannsson","2","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","804","Hannes Garðarsson","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","805","Begga","2","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","839","Bergsveinn Kristinsson","2","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","1037","Sævar Örn","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","1465","Stefán Heimir","1","1","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","1770","Spámaðurinn","3","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","2027","Elvar Örn Hermannsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","3653","Davíð Hafsteinsson","2","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","3696","Kristján Valur Kristjánsson","2","2","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","3836","BDSM","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","5618","Gunnar Valur","3","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","5649","Jón Brynjar","2","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","5735","Red river","3","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6571","Arnar Pálsson","2","2","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6575","Kristján Ingi","2","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6582","Jón Axel Helgason","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6670","Arnar Geir","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6746","Andri Karlsson","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6807","Atli Rafn","2","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","6958","Páll Viðar Árnason","1","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","7499","Bjarni Snævar","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","7603","Helgi Már Hafþórsson","3","0","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","7638","Sigurður Ingi","3","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1152","Portúgal","Austurríki","0","0","7782","Hordur Hermannsson","2","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","804","Hannes Garðarsson","2","0","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","805","Begga","2","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","839","Bergsveinn Kristinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","1037","Sævar Örn","0","3","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","1465","Stefán Heimir","2","0","4","80"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","1770","Spámaðurinn","0","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","2027","Elvar Örn Hermannsson","1","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","3653","Davíð Hafsteinsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","3696","Kristján Valur Kristjánsson","1","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","3836","BDSM","1","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","5618","Gunnar Valur","2","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","5649","Jón Brynjar","1","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","5735","Red river","1","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6571","Arnar Pálsson","2","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6575","Kristján Ingi","1","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6582","Jón Axel Helgason","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6670","Arnar Geir","0","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6746","Andri Karlsson","2","1","5","100"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6807","Atli Rafn","0","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","6958","Páll Viðar Árnason","1","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","7499","Bjarni Snævar","0","1","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","7603","Helgi Már Hafþórsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","7638","Sigurður Ingi","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1153","Ísland","Austurríki","2","1","7782","Hordur Hermannsson","1","0","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","804","Hannes Garðarsson","1","3","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","805","Begga","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","839","Bergsveinn Kristinsson","0","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","1037","Sævar Örn","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","1465","Stefán Heimir","0","3","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","1770","Spámaðurinn","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","2027","Elvar Örn Hermannsson","0","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","3653","Davíð Hafsteinsson","0","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","3696","Kristján Valur Kristjánsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","3836","BDSM","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","5618","Gunnar Valur","1","1","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","5649","Jón Brynjar","0","4","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","5735","Red river","1","1","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6571","Arnar Pálsson","0","3","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6575","Kristján Ingi","1","1","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6582","Jón Axel Helgason","1","1","3","60"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6670","Arnar Geir","0","3","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6746","Andri Karlsson","1","0","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6807","Atli Rafn","0","2","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","6958","Páll Viðar Árnason","0","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","7499","Bjarni Snævar","0","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","7603","Helgi Már Hafþórsson","0","1","0","0"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","7638","Sigurður Ingi","1","3","1","20"
"27","EM 2016","1048","Rafeyri","F-riðill","1154","Ungverjaland","Portúgal","3","3","7782","Hordur Hermannsson","1","2","0","0"
"27","EM 2016","1048","Rafeyri","16-liða úrslit","1155","Sviss","Pólland","1","1","804","Hannes Garðarsson","1","3","8","80"
"27","EM 2016","1048","Rafeyri","16-liða úrslit","1155","Sviss","Pólland","1","1","805","Begga","0","2","6","60"
"27","EM 2016","1048","Rafeyri","16-liða úrslit","1155","Sviss","Pólland","1","1","839","Bergsveinn Kristinsson","0","1","8","80"
"27","EM 2016","1048","Rafeyri","16-liða úrslit","1155","Sviss","Pólland","1","1","1037","Sævar Örn","0","1","8","80"
