"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","404","Mentor","Milliriðill II","302","Serbía","Svíþjóð","24","28","2305","Bryndís","23","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","302","Serbía","Svíþjóð","24","28","2310","Helgi","22","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","302","Serbía","Svíþjóð","24","28","2313","Guðlaug Birna Björnsdóttir","35","32","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","1186","fricano","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","1257","Andri","30","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","1273","Andrea","30","28","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","1426","Guðrún Eiríksd.","31","28","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","1683","Þorfinnur Pétursson","36","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2167","Valtýr Jónasson","28","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2168","Guðrún Másdóttir","25","29","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2169","Andri Sigurðsson","27","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2206","CalumB","25","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2222","Karl Juto","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2248","Vaka ","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2299","CV","25","22","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2305","Bryndís","29","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2310","Helgi","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","303","Danmörk","Pólland","28","27","2313","Guðlaug Birna Björnsdóttir","18","17","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","1186","fricano","23","26","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","1257","Andri","25","27","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","1273","Andrea","29","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","1426","Guðrún Eiríksd.","27","29","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","1683","Þorfinnur Pétursson","26","28","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2167","Valtýr Jónasson","27","31","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2168","Guðrún Másdóttir","28","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2169","Andri Sigurðsson","21","25","1","14.2857142"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2222","Karl Juto","26","29","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2248","Vaka ","28","30","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2299","CV","17","35","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2310","Helgi","31","33","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","304","Svíþjóð","Króatía","29","25","2313","Guðlaug Birna Björnsdóttir","20","27","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","1186","fricano","22","29","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","1257","Andri","24","28","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","1273","Andrea","29","35","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","1426","Guðrún Eiríksd.","25","32","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","1683","Þorfinnur Pétursson","24","35","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2167","Valtýr Jónasson","24","31","7","100"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2168","Guðrún Másdóttir","23","24","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2169","Andri Sigurðsson","19","31","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2222","Karl Juto","24","30","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2248","Vaka ","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2299","CV","23","15","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2310","Helgi","30","35","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","305","Argentína","Danmörk","24","31","2313","Guðlaug Birna Björnsdóttir","37","26","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","1186","fricano","29","24","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","1257","Andri","28","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","1273","Andrea","33","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","1426","Guðrún Eiríksd.","31","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","1683","Þorfinnur Pétursson","27","25","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2167","Valtýr Jónasson","28","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2168","Guðrún Másdóttir","26","21","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2169","Andri Sigurðsson","27","23","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2222","Karl Juto","29","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2248","Vaka ","26","24","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2299","CV","16","29","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2310","Helgi","36","31","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","306","Pólland","Serbía","27","26","2313","Guðlaug Birna Björnsdóttir","16","22","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","1186","fricano","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","1257","Andri","25","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","1273","Andrea","32","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","1426","Guðrún Eiríksd.","29","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","1683","Þorfinnur Pétursson","32","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2167","Valtýr Jónasson","16","16","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2168","Guðrún Másdóttir","24","27","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2169","Andri Sigurðsson","26","19","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2206","CalumB","25","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2222","Karl Juto","32","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2248","Vaka ","25","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2299","CV","30","25","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2310","Helgi","28","28","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","307","Serbía","Argentína","26","25","2313","Guðlaug Birna Björnsdóttir","21","24","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","1186","fricano","27","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","1257","Andri","26","28","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","1273","Andrea","26","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","1426","Guðrún Eiríksd.","25","29","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","1683","Þorfinnur Pétursson","28","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2167","Valtýr Jónasson","20","18","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2168","Guðrún Másdóttir","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2169","Andri Sigurðsson","25","26","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2206","CalumB","26","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2222","Karl Juto","28","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2248","Vaka ","24","26","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2299","CV","16","22","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2310","Helgi","34","30","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","308","Króatía","Pólland","28","24","2313","Guðlaug Birna Björnsdóttir","24","24","1","14.2857142"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1186","fricano","28","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1257","Andri","28","25","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1273","Andrea","31","28","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1426","Guðrún Eiríksd.","31","29","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1683","Þorfinnur Pétursson","29","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2167","Valtýr Jónasson","21","22","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2168","Guðrún Másdóttir","28","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2169","Andri Sigurðsson","27","24","7","100"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2206","CalumB","24","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2222","Karl Juto","29","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2248","Vaka ","28","30","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2299","CV","17","33","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2310","Helgi","30","30","0","0"
"8","HMH 2011","404","Mentor","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2313","Guðlaug Birna Björnsdóttir","20","22","0","0"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","1186","fricano","24","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","1257","Andri","21","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","1273","Andrea","30","33","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","1426","Guðrún Eiríksd.","28","31","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","1683","Þorfinnur Pétursson","21","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2167","Valtýr Jónasson","27","29","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2168","Guðrún Másdóttir","24","25","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2169","Andri Sigurðsson","22","24","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2206","CalumB","24","25","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2222","Karl Juto","27","29","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2299","CV","33","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2305","Bryndís","25","28","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","310","Túnis","Austurríki","25","26","2313","Guðlaug Birna Björnsdóttir","25","29","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","1186","fricano","27","24","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","1257","Andri","27","24","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","1273","Andrea","30","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","1426","Guðrún Eiríksd.","25","29","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","1683","Þorfinnur Pétursson","30","26","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2167","Valtýr Jónasson","33","27","1","14.2857142"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2168","Guðrún Másdóttir","28","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2169","Andri Sigurðsson","23","36","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2206","CalumB","22","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2222","Karl Juto","32","28","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2299","CV","23","28","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2305","Bryndís","28","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2310","Helgi","23","19","0","0"
"8","HMH 2011","404","Mentor","Umspil","311","Rúmenía","Slóvakía","33","38","2313","Guðlaug Birna Björnsdóttir","33","19","1","14.2857142"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","1186","fricano","23","19","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","1257","Andri","23","26","0","0"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","1273","Andrea","28","22","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","1426","Guðrún Eiríksd.","28","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","1683","Þorfinnur Pétursson","25","31","0","0"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2167","Valtýr Jónasson","29","32","0","0"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2168","Guðrún Másdóttir","23","28","1","14.2857142"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2169","Andri Sigurðsson","18","19","0","0"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2206","CalumB","23","27","0","0"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2222","Karl Juto","27","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2248","Vaka ","25","30","0","0"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2299","CV","28","15","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2305","Bryndís","27","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","312","Egyptaland","Japan","34","28","2313","Guðlaug Birna Björnsdóttir","36","19","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","1186","fricano","21","28","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","1257","Andri","23","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","1273","Andrea","25","30","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","1426","Guðrún Eiríksd.","25","29","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","1683","Þorfinnur Pétursson","23","29","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2167","Valtýr Jónasson","27","33","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2168","Guðrún Másdóttir","21","28","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2169","Andri Sigurðsson","17","18","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2206","CalumB","22","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2222","Karl Juto","28","31","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2299","CV","27","34","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2305","Bryndís","25","29","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2310","Helgi","19","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","313","Alsír","Suður-Kórea","24","29","2313","Guðlaug Birna Björnsdóttir","20","18","0","0"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","1186","fricano","18","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","1257","Andri","24","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","1273","Andrea","20","31","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","1426","Guðrún Eiríksd.","25","27","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","1683","Þorfinnur Pétursson","26","33","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2167","Valtýr Jónasson","31","27","0","0"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2168","Guðrún Másdóttir","23","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2169","Andri Sigurðsson","18","16","0","0"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2206","CalumB","15","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2222","Karl Juto","24","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2248","Vaka ","25","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2299","CV","34","36","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2305","Bryndís","19","34","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2310","Helgi","20","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","314","Bahrain","Brasilía","30","37","2313","Guðlaug Birna Björnsdóttir","34","36","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","1186","fricano","18","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","1257","Andri","18","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","1273","Andrea","20","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","1426","Guðrún Eiríksd.","21","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","1683","Þorfinnur Pétursson","18","29","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2167","Valtýr Jónasson","27","31","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2168","Guðrún Másdóttir","20","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2169","Andri Sigurðsson","18","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2206","CalumB","20","28","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2222","Karl Juto","24","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2248","Vaka ","20","30","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2299","CV","19","31","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2305","Bryndís","21","31","5","71.4285714"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2310","Helgi","15","20","4","57.1428571"
"8","HMH 2011","404","Mentor","Umspil","315","Ástralía","Síle","21","29","2313","Guðlaug Birna Björnsdóttir","18","22","4","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1186","fricano","28","23","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1257","Andri","28","23","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1273","Andrea","32","29","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1426","Guðrún Eiríksd.","31","28","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1683","Þorfinnur Pétursson","0","0","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2167","Valtýr Jónasson","29","25","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2168","Guðrún Másdóttir","22","28","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2169","Andri Sigurðsson","24","23","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2222","Karl Juto","31","28","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2248","Vaka ","30","28","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2299","CV","16","27","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2310","Helgi","27","24","0","0"
"8","HMH 2011","404","Mentor","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2313","Guðlaug Birna Björnsdóttir","23","31","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","1186","fricano","24","27","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","1257","Andri","22","26","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","1273","Andrea","36","36","0","0"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","1426","Guðrún Eiríksd.","25","27","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","1683","Þorfinnur Pétursson","23","26","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2167","Valtýr Jónasson","27","31","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2168","Guðrún Másdóttir","28","25","0","0"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2169","Andri Sigurðsson","20","23","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2222","Karl Juto","27","28","10","71.4285714"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2248","Vaka ","0","0","0","0"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2299","CV","14","30","10","71.4285714"
"8","HMH 2011","404","Mentor","Sæti 19/20","317","Túnis","Rúmenía","29","30","2313","Guðlaug Birna Björnsdóttir","23","29","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 21/22","318","Brasilía","Síle","28","18","1186","fricano","31","23","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 21/22","318","Brasilía","Síle","28","18","1257","Andri","30","25","8","57.1428571"
"8","HMH 2011","404","Mentor","Sæti 21/22","318","Brasilía","Síle","28","18","1273","Andrea","27","24","8","57.1428571"
