"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14376","Elmar Ólafsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14397","GTorfa","0","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14410","Tryggvi Sig","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14446","Hildur Pálsdóttir","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14549","Neuer","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14669","Jóhann Guðmundsson","2","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14776","Arnar Ólafsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14777","Skorri Júlíusson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14848","Þorlákur Helgi Ásbjörnsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14851","Tómas H.","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14860","Guðjón Snær","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14863","Sturla Már Guðmundsson","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14866","Sævar Ólafsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14899","Mikki","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15011","Anita Brá Leifsdóttir","3","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15077","Edda Björg","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15108","Daði Már Sigurðsson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15362","Maria Hedman","3","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15698","AnnaMJ","1","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16094","Arnór Hreiðarsson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","4491","Isleifur Örn Guðmundsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","11031","GummiSig","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","12143","Kristófer Óttar","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14344","Ísleifur Örn Guðmundsson","1","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14346","Sigrún Eva","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14370","Kristín Hrefna","2","1","10","100"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14371","Þórdís Þórðardóttir","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14376","Elmar Ólafsson","3","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14397","GTorfa","3","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14410","Tryggvi Sig","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14446","Hildur Pálsdóttir","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14549","Neuer","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14669","Jóhann Guðmundsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14776","Arnar Ólafsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14777","Skorri Júlíusson","3","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14848","Þorlákur Helgi Ásbjörnsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14851","Tómas H.","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14860","Guðjón Snær","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14863","Sturla Már Guðmundsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14866","Sævar Ólafsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14899","Mikki","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15011","Anita Brá Leifsdóttir","2","2","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15077","Edda Björg","2","1","10","100"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15108","Daði Már Sigurðsson","1","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15362","Maria Hedman","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15698","AnnaMJ","0","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1936","Argentína","Ástralía","2","1","16094","Arnór Hreiðarsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","4491","Isleifur Örn Guðmundsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","11031","GummiSig","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","12143","Kristófer Óttar","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14344","Ísleifur Örn Guðmundsson","3","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14346","Sigrún Eva","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14370","Kristín Hrefna","3","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14371","Þórdís Þórðardóttir","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14376","Elmar Ólafsson","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14397","GTorfa","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14410","Tryggvi Sig","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14446","Hildur Pálsdóttir","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14549","Neuer","3","1","10","100"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14669","Jóhann Guðmundsson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14776","Arnar Ólafsson","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14777","Skorri Júlíusson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14848","Þorlákur Helgi Ásbjörnsson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14851","Tómas H.","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14860","Guðjón Snær","3","1","10","100"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14863","Sturla Már Guðmundsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14866","Sævar Ólafsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14899","Mikki","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15011","Anita Brá Leifsdóttir","0","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15077","Edda Björg","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15108","Daði Már Sigurðsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15362","Maria Hedman","3","1","10","100"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15698","AnnaMJ","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1937","Frakkland","Pólland","3","1","16094","Arnór Hreiðarsson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","4491","Isleifur Örn Guðmundsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","11031","GummiSig","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","12143","Kristófer Óttar","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14344","Ísleifur Örn Guðmundsson","1","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14346","Sigrún Eva","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14370","Kristín Hrefna","1","1","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14371","Þórdís Þórðardóttir","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14376","Elmar Ólafsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14397","GTorfa","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14410","Tryggvi Sig","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14446","Hildur Pálsdóttir","1","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14549","Neuer","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14669","Jóhann Guðmundsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14776","Arnar Ólafsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14777","Skorri Júlíusson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14848","Þorlákur Helgi Ásbjörnsson","4","3","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14851","Tómas H.","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14860","Guðjón Snær","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14863","Sturla Már Guðmundsson","3","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14866","Sævar Ólafsson","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","14899","Mikki","2","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","15011","Anita Brá Leifsdóttir","3","0","10","100"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","15077","Edda Björg","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","15108","Daði Már Sigurðsson","1","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","15362","Maria Hedman","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","15698","AnnaMJ","0","0","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1938","England","Senegal","3","0","16094","Arnór Hreiðarsson","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","4491","Isleifur Örn Guðmundsson","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","11031","GummiSig","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","12143","Kristófer Óttar","0","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14344","Ísleifur Örn Guðmundsson","1","0","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14346","Sigrún Eva","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14370","Kristín Hrefna","3","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14371","Þórdís Þórðardóttir","1","1","4","40"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14373","Ágúst Heiðar Sveinbjörnsson","2","3","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14376","Elmar Ólafsson","1","0","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14397","GTorfa","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14410","Tryggvi Sig","2","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14446","Hildur Pálsdóttir","1","0","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14549","Neuer","2","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14669","Jóhann Guðmundsson","0","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14776","Arnar Ólafsson","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14777","Skorri Júlíusson","2","0","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14848","Þorlákur Helgi Ásbjörnsson","1","0","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14851","Tómas H.","0","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14860","Guðjón Snær","2","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14863","Sturla Már Guðmundsson","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14866","Sævar Ólafsson","0","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","14899","Mikki","1","1","4","40"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","15011","Anita Brá Leifsdóttir","1","1","4","40"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","15077","Edda Björg","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","15108","Daði Már Sigurðsson","1","1","4","40"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","15362","Maria Hedman","2","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","15698","AnnaMJ","2","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1939","Japan","Króatía","1","1","16094","Arnór Hreiðarsson","1","2","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4491","Isleifur Örn Guðmundsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11031","GummiSig","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12143","Kristófer Óttar","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14344","Ísleifur Örn Guðmundsson","2","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14346","Sigrún Eva","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14370","Kristín Hrefna","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14371","Þórdís Þórðardóttir","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14373","Ágúst Heiðar Sveinbjörnsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14376","Elmar Ólafsson","3","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14397","GTorfa","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14410","Tryggvi Sig","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14446","Hildur Pálsdóttir","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14549","Neuer","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14669","Jóhann Guðmundsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14776","Arnar Ólafsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14777","Skorri Júlíusson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14848","Þorlákur Helgi Ásbjörnsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14851","Tómas H.","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14860","Guðjón Snær","3","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14863","Sturla Már Guðmundsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14866","Sævar Ólafsson","3","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14899","Mikki","4","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15011","Anita Brá Leifsdóttir","0","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15077","Edda Björg","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15108","Daði Már Sigurðsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15362","Maria Hedman","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15698","AnnaMJ","4","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16094","Arnór Hreiðarsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","11031","GummiSig","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","12143","Kristófer Óttar","2","1","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14344","Ísleifur Örn Guðmundsson","2","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14346","Sigrún Eva","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14370","Kristín Hrefna","3","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14371","Þórdís Þórðardóttir","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14373","Ágúst Heiðar Sveinbjörnsson","0","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14376","Elmar Ólafsson","1","0","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14397","GTorfa","2","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14410","Tryggvi Sig","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14446","Hildur Pálsdóttir","0","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14549","Neuer","0","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14669","Jóhann Guðmundsson","0","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14776","Arnar Ólafsson","1","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14777","Skorri Júlíusson","0","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14848","Þorlákur Helgi Ásbjörnsson","0","2","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14851","Tómas H.","0","2","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14860","Guðjón Snær","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14863","Sturla Már Guðmundsson","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14866","Sævar Ólafsson","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14899","Mikki","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15011","Anita Brá Leifsdóttir","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15077","Edda Björg","1","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15108","Daði Már Sigurðsson","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15362","Maria Hedman","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15698","AnnaMJ","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1941","Marokkó","Spánn","0","0","16094","Arnór Hreiðarsson","0","3","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","4491","Isleifur Örn Guðmundsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","11031","GummiSig","3","2","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","12143","Kristófer Óttar","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14344","Ísleifur Örn Guðmundsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14346","Sigrún Eva","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14370","Kristín Hrefna","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14371","Þórdís Þórðardóttir","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14373","Ágúst Heiðar Sveinbjörnsson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14376","Elmar Ólafsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14397","GTorfa","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14410","Tryggvi Sig","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14446","Hildur Pálsdóttir","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14549","Neuer","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14669","Jóhann Guðmundsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14776","Arnar Ólafsson","2","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14777","Skorri Júlíusson","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14848","Þorlákur Helgi Ásbjörnsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14851","Tómas H.","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14860","Guðjón Snær","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14863","Sturla Már Guðmundsson","1","2","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14866","Sævar Ólafsson","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14899","Mikki","1","3","0","0"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15011","Anita Brá Leifsdóttir","1","0","6","60"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15077","Edda Björg","2","1","8","80"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15108","Daði Már Sigurðsson","1","1","2","20"
"40","HM 2022","2249","Origo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15362","Maria Hedman","3","1","8","80"
