"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15055","Friðborg Helgadóttir","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15081","Jóhann Guðmunds","2","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15152","Eyrún Björnsdóttir","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15157","Sólveig","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15161","Þór Egilsson","2","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15237","Jóney","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15257","Magnús Helgason","3","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","15507","María Finnsdóttir","2","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","16093","Berglind Stefánsdóttir","0","0","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","16100","Arne Vagn","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","16107","Hrafn Steinarsson","2","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1936","Argentína","Ástralía","2","1","16325","Helga Árnadóttir","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","14257","Breki Valsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","14911","Hildur Hörn","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","14993","Hrafn Úlfarsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","14996","Oliver","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15009","Erna Valg","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15010","Benedikt","1","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15013","Torfi Kristjánsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15018","Anna Kristín Fenger","3","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15022","Kolla","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15041","Ólöf","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15043","Margrét Kristinsdóttir","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15045","Billi","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15047","Guðrún Helgadóttir","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15055","Friðborg Helgadóttir","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15081","Jóhann Guðmunds","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15152","Eyrún Björnsdóttir","1","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15157","Sólveig","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15161","Þór Egilsson","1","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15237","Jóney","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15257","Magnús Helgason","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","15507","María Finnsdóttir","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","16093","Berglind Stefánsdóttir","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","16100","Arne Vagn","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","16107","Hrafn Steinarsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1937","Frakkland","Pólland","3","1","16325","Helga Árnadóttir","3","1","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","14257","Breki Valsson","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","14911","Hildur Hörn","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","14993","Hrafn Úlfarsson","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","14996","Oliver","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15009","Erna Valg","1","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15010","Benedikt","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15013","Torfi Kristjánsson","3","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15018","Anna Kristín Fenger","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15022","Kolla","3","0","10","100"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15041","Ólöf","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15043","Margrét Kristinsdóttir","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15045","Billi","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15047","Guðrún Helgadóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15055","Friðborg Helgadóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15081","Jóhann Guðmunds","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15152","Eyrún Björnsdóttir","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15157","Sólveig","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15161","Þór Egilsson","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15237","Jóney","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15257","Magnús Helgason","1","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","15507","María Finnsdóttir","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","16093","Berglind Stefánsdóttir","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","16100","Arne Vagn","1","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","16107","Hrafn Steinarsson","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1938","England","Senegal","3","0","16325","Helga Árnadóttir","2","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","14257","Breki Valsson","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","14911","Hildur Hörn","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","14993","Hrafn Úlfarsson","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","14996","Oliver","0","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15009","Erna Valg","2","3","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15010","Benedikt","0","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15013","Torfi Kristjánsson","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15018","Anna Kristín Fenger","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15022","Kolla","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15041","Ólöf","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15043","Margrét Kristinsdóttir","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15045","Billi","1","3","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15047","Guðrún Helgadóttir","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15055","Friðborg Helgadóttir","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15081","Jóhann Guðmunds","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15152","Eyrún Björnsdóttir","0","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15157","Sólveig","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15161","Þór Egilsson","3","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15237","Jóney","1","3","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15257","Magnús Helgason","2","1","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","15507","María Finnsdóttir","2","1","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","16093","Berglind Stefánsdóttir","3","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","16100","Arne Vagn","1","3","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","16107","Hrafn Steinarsson","1","2","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1939","Japan","Króatía","1","1","16325","Helga Árnadóttir","0","2","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14257","Breki Valsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14911","Hildur Hörn","4","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14993","Hrafn Úlfarsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14996","Oliver","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15009","Erna Valg","3","2","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15010","Benedikt","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15013","Torfi Kristjánsson","3","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15018","Anna Kristín Fenger","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15022","Kolla","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15041","Ólöf","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15043","Margrét Kristinsdóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15045","Billi","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15047","Guðrún Helgadóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15055","Friðborg Helgadóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15081","Jóhann Guðmunds","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15152","Eyrún Björnsdóttir","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15157","Sólveig","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15161","Þór Egilsson","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15237","Jóney","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15257","Magnús Helgason","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15507","María Finnsdóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16093","Berglind Stefánsdóttir","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16100","Arne Vagn","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16107","Hrafn Steinarsson","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16325","Helga Árnadóttir","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","14257","Breki Valsson","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","14911","Hildur Hörn","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","14993","Hrafn Úlfarsson","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","14996","Oliver","0","3","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15009","Erna Valg","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15010","Benedikt","0","2","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15013","Torfi Kristjánsson","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15018","Anna Kristín Fenger","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15022","Kolla","2","1","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15041","Ólöf","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15043","Margrét Kristinsdóttir","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15045","Billi","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15047","Guðrún Helgadóttir","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15055","Friðborg Helgadóttir","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15081","Jóhann Guðmunds","0","3","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15152","Eyrún Björnsdóttir","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15157","Sólveig","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15161","Þór Egilsson","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15237","Jóney","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15257","Magnús Helgason","0","3","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","15507","María Finnsdóttir","1","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","16093","Berglind Stefánsdóttir","3","0","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","16100","Arne Vagn","1","4","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","16107","Hrafn Steinarsson","0","1","2","20"
"40","HM 2022","2381","LIVE","16-liða úrslit","1941","Marokkó","Spánn","0","0","16325","Helga Árnadóttir","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","14257","Breki Valsson","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","14911","Hildur Hörn","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","14993","Hrafn Úlfarsson","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","14996","Oliver","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15009","Erna Valg","1","2","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15010","Benedikt","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15013","Torfi Kristjánsson","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15018","Anna Kristín Fenger","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15022","Kolla","3","2","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15041","Ólöf","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15043","Margrét Kristinsdóttir","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15045","Billi","2","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15047","Guðrún Helgadóttir","3","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15055","Friðborg Helgadóttir","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15081","Jóhann Guðmunds","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15152","Eyrún Björnsdóttir","3","0","6","60"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15157","Sólveig","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15161","Þór Egilsson","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15237","Jóney","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15257","Magnús Helgason","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","15507","María Finnsdóttir","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","16093","Berglind Stefánsdóttir","3","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","16100","Arne Vagn","2","3","0","0"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","16107","Hrafn Steinarsson","2","1","8","80"
"40","HM 2022","2381","LIVE","16-liða úrslit","1942","Portúgal","Sviss","6","1","16325","Helga Árnadóttir","2","1","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14257","Breki Valsson","0","3","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14911","Hildur Hörn","0","2","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14993","Hrafn Úlfarsson","0","2","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14996","Oliver","0","2","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15009","Erna Valg","2","3","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15010","Benedikt","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15013","Torfi Kristjánsson","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15018","Anna Kristín Fenger","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15022","Kolla","2","3","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15041","Ólöf","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15043","Margrét Kristinsdóttir","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15045","Billi","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15047","Guðrún Helgadóttir","2","3","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15055","Friðborg Helgadóttir","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15081","Jóhann Guðmunds","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15152","Eyrún Björnsdóttir","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15157","Sólveig","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15161","Þór Egilsson","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15237","Jóney","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15257","Magnús Helgason","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15507","María Finnsdóttir","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16093","Berglind Stefánsdóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16100","Arne Vagn","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16107","Hrafn Steinarsson","1","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16325","Helga Árnadóttir","1","3","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14257","Breki Valsson","2","1","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14911","Hildur Hörn","0","1","6","60"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14993","Hrafn Úlfarsson","2","1","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14996","Oliver","2","1","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15009","Erna Valg","3","2","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15010","Benedikt","0","1","6","60"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15013","Torfi Kristjánsson","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15018","Anna Kristín Fenger","1","3","6","60"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15022","Kolla","3","1","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15041","Ólöf","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15043","Margrét Kristinsdóttir","1","0","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15045","Billi","2","1","2","20"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15047","Guðrún Helgadóttir","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15055","Friðborg Helgadóttir","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15081","Jóhann Guðmunds","0","1","6","60"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15152","Eyrún Björnsdóttir","0","1","6","60"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15157","Sólveig","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15161","Þór Egilsson","3","1","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15237","Jóney","2","3","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15257","Magnús Helgason","2","3","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15507","María Finnsdóttir","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16093","Berglind Stefánsdóttir","3","0","0","0"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16100","Arne Vagn","1","2","8","80"
"40","HM 2022","2381","LIVE","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16107","Hrafn Steinarsson","2","1","2","20"
