"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","9595","Betty","2","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","10570","Hildur Magnúsdóttir","0","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","11618","fjens","0","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","11994","Þorsteinn Snæland","1","0","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","12916","Pálmi Geir Jónsson","0","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14350","Davíð Scheving Thorsteinsson","0","2","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14354","Sölvi Sig","1","2","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14364","Katrín Mist","2","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14366","Brynjar","1","1","4","40"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14384","Ólöf Erna","1","2","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14401","Ólafur Örn Sigurðsson","1","2","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14485","Ömmi","1","2","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","14580","Guðrún Ásta","2","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","15204","Hörður Valbjörnsson","2","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","15209","Berglind Sigurðardóttir","1","1","4","40"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","15220","Björn Viðarsson","1","0","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","15322","Guðbjörg Eva Friðgeirsdóttir","0","2","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","15898","Kolbrún Kristjánsdóttir","1","2","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","15977","Álfhildur Pálsdóttir","1","3","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","16082","Björn Símonarson","1","2","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1939","Japan","Króatía","1","1","16083","Kristjana","0","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1044","Arnar Logi Elfarsson","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1497","Pálína","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4926","Eddi","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5800","Ingibjörg Elíasdóttir","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5873","Halldor Snæland","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6505","Biddý","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7514","Björn Kristinsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9122","Bjarki Þór Friðleifsson","3","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9218","Guðbjörg Gylfadottir","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9370","Helena","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9595","Betty","3","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10570","Hildur Magnúsdóttir","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11618","fjens","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12916","Pálmi Geir Jónsson","3","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14350","Davíð Scheving Thorsteinsson","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14354","Sölvi Sig","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14364","Katrín Mist","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14366","Brynjar","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14384","Ólöf Erna","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14401","Ólafur Örn Sigurðsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14485","Ömmi","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14580","Guðrún Ásta","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15209","Berglind Sigurðardóttir","0","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15220","Björn Viðarsson","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15322","Guðbjörg Eva Friðgeirsdóttir","3","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15898","Kolbrún Kristjánsdóttir","3","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15977","Álfhildur Pálsdóttir","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16082","Björn Símonarson","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16083","Kristjana","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","1044","Arnar Logi Elfarsson","0","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","1497","Pálína","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","4926","Eddi","0","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","5800","Ingibjörg Elíasdóttir","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","5873","Halldor Snæland","1","0","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","6505","Biddý","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","7514","Björn Kristinsson","1","1","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","9122","Bjarki Þór Friðleifsson","0","2","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","9218","Guðbjörg Gylfadottir","1","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","9370","Helena","0","2","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","9595","Betty","1","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","10570","Hildur Magnúsdóttir","1","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","11618","fjens","0","2","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","11994","Þorsteinn Snæland","0","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","12916","Pálmi Geir Jónsson","2","1","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14350","Davíð Scheving Thorsteinsson","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14354","Sölvi Sig","0","2","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14364","Katrín Mist","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14366","Brynjar","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14384","Ólöf Erna","1","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14401","Ólafur Örn Sigurðsson","0","2","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14485","Ömmi","0","2","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","14580","Guðrún Ásta","2","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","15204","Hörður Valbjörnsson","1","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","15209","Berglind Sigurðardóttir","1","1","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","15220","Björn Viðarsson","1","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","15322","Guðbjörg Eva Friðgeirsdóttir","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","15898","Kolbrún Kristjánsdóttir","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","15977","Álfhildur Pálsdóttir","0","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","16082","Björn Símonarson","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1941","Marokkó","Spánn","0","0","16083","Kristjana","0","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","1044","Arnar Logi Elfarsson","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","1497","Pálína","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","4926","Eddi","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","5800","Ingibjörg Elíasdóttir","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","5873","Halldor Snæland","2","3","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","6505","Biddý","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","7514","Björn Kristinsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","9122","Bjarki Þór Friðleifsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","9218","Guðbjörg Gylfadottir","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","9370","Helena","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","9595","Betty","2","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","10570","Hildur Magnúsdóttir","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","11618","fjens","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","11994","Þorsteinn Snæland","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","12916","Pálmi Geir Jónsson","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14350","Davíð Scheving Thorsteinsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14354","Sölvi Sig","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14364","Katrín Mist","0","1","2","20"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14366","Brynjar","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14384","Ólöf Erna","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14401","Ólafur Örn Sigurðsson","1","2","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14485","Ömmi","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","14580","Guðrún Ásta","0","0","0","0"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","15204","Hörður Valbjörnsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","15209","Berglind Sigurðardóttir","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","15220","Björn Viðarsson","2","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","15322","Guðbjörg Eva Friðgeirsdóttir","3","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","15898","Kolbrún Kristjánsdóttir","3","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","15977","Álfhildur Pálsdóttir","3","1","8","80"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","16082","Björn Símonarson","1","0","6","60"
"40","HM 2022","2252","KV7S","16-liða úrslit","1942","Portúgal","Sviss","6","1","16083","Kristjana","2","0","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1044","Arnar Logi Elfarsson","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1497","Pálína","0","1","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4926","Eddi","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5800","Ingibjörg Elíasdóttir","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5873","Halldor Snæland","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6505","Biddý","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7514","Björn Kristinsson","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9122","Bjarki Þór Friðleifsson","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9218","Guðbjörg Gylfadottir","2","0","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9370","Helena","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9595","Betty","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10570","Hildur Magnúsdóttir","2","3","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11618","fjens","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11994","Þorsteinn Snæland","0","1","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12916","Pálmi Geir Jónsson","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14350","Davíð Scheving Thorsteinsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14354","Sölvi Sig","0","3","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14364","Katrín Mist","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14366","Brynjar","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14384","Ólöf Erna","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14401","Ólafur Örn Sigurðsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14485","Ömmi","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14580","Guðrún Ásta","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15204","Hörður Valbjörnsson","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15209","Berglind Sigurðardóttir","1","0","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15220","Björn Viðarsson","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15322","Guðbjörg Eva Friðgeirsdóttir","2","1","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15898","Kolbrún Kristjánsdóttir","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15977","Álfhildur Pálsdóttir","1","0","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16082","Björn Símonarson","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16083","Kristjana","0","1","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1044","Arnar Logi Elfarsson","0","1","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1497","Pálína","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4926","Eddi","0","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5800","Ingibjörg Elíasdóttir","2","1","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5873","Halldor Snæland","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6505","Biddý","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7514","Björn Kristinsson","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9122","Bjarki Þór Friðleifsson","3","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9218","Guðbjörg Gylfadottir","2","3","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9370","Helena","0","1","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9595","Betty","2","3","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10570","Hildur Magnúsdóttir","1","1","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11618","fjens","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11994","Þorsteinn Snæland","0","1","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12916","Pálmi Geir Jónsson","2","0","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14350","Davíð Scheving Thorsteinsson","0","1","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14354","Sölvi Sig","1","0","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14364","Katrín Mist","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14366","Brynjar","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14384","Ólöf Erna","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14401","Ólafur Örn Sigurðsson","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14485","Ömmi","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14580","Guðrún Ásta","2","3","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15204","Hörður Valbjörnsson","2","3","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15209","Berglind Sigurðardóttir","1","0","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15220","Björn Viðarsson","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15322","Guðbjörg Eva Friðgeirsdóttir","2","1","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15898","Kolbrún Kristjánsdóttir","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15977","Álfhildur Pálsdóttir","3","1","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16082","Björn Símonarson","1","0","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16083","Kristjana","1","2","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1044","Arnar Logi Elfarsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1497","Pálína","1","0","10","100"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4926","Eddi","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5800","Ingibjörg Elíasdóttir","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5873","Halldor Snæland","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6505","Biddý","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7514","Björn Kristinsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9122","Bjarki Þór Friðleifsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9218","Guðbjörg Gylfadottir","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9370","Helena","2","1","6","60"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9595","Betty","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10570","Hildur Magnúsdóttir","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11618","fjens","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11994","Þorsteinn Snæland","0","1","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12916","Pálmi Geir Jónsson","2","0","8","80"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14350","Davíð Scheving Thorsteinsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14354","Sölvi Sig","0","1","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14364","Katrín Mist","1","1","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14366","Brynjar","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14384","Ólöf Erna","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14401","Ólafur Örn Sigurðsson","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14485","Ömmi","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14580","Guðrún Ásta","1","2","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15204","Hörður Valbjörnsson","1","0","10","100"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15209","Berglind Sigurðardóttir","0","1","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15220","Björn Viðarsson","0","2","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15322","Guðbjörg Eva Friðgeirsdóttir","1","3","2","20"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15898","Kolbrún Kristjánsdóttir","2","3","0","0"
"40","HM 2022","2252","KV7S","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15977","Álfhildur Pálsdóttir","2","0","8","80"
