"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18411","Bjarni Pétursson","25","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18189","Steinþór Freyr Þorsteinsson","24","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18192","Kristján Heiðar Kristjánsson","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18194","Drífa Matt","19","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18198","Duranona","26","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18199","Kristín Stefánsdóttir","30","24","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18389","Sveinbjörn","28","22","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18411","Bjarni Pétursson","27","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18189","Steinþór Freyr Þorsteinsson","24","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18192","Kristján Heiðar Kristjánsson","34","33","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18194","Drífa Matt","26","16","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18198","Duranona","22","26","7","100"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18199","Kristín Stefánsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18389","Sveinbjörn","21","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2054","Íran","Pólland","22","26","18411","Bjarni Pétursson","26","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18189","Steinþór Freyr Þorsteinsson","31","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18192","Kristján Heiðar Kristjánsson","32","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18194","Drífa Matt","29","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18198","Duranona","32","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18199","Kristín Stefánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18210","Jón Þór Jónsson","31","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18264","Garðar Jóhannesson","33","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18389","Sveinbjörn","25","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18411","Bjarni Pétursson","28","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18189","Steinþór Freyr Þorsteinsson","29","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18192","Kristján Heiðar Kristjánsson","34","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18194","Drífa Matt","30","20","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18198","Duranona","32","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18199","Kristín Stefánsdóttir","28","22","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18210","Jón Þór Jónsson","25","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18264","Garðar Jóhannesson","29","31","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18389","Sveinbjörn","29","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2056","Portúgal","Brasilía","28","28","18411","Bjarni Pétursson","21","19","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18189","Steinþór Freyr Þorsteinsson","26","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18192","Kristján Heiðar Kristjánsson","21","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18194","Drífa Matt","23","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18198","Duranona","26","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18199","Kristín Stefánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18210","Jón Þór Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18264","Garðar Jóhannesson","26","36","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18389","Sveinbjörn","25","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18411","Bjarni Pétursson","24","34","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18189","Steinþór Freyr Þorsteinsson","29","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18192","Kristján Heiðar Kristjánsson","25","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18194","Drífa Matt","22","37","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18198","Duranona","29","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18199","Kristín Stefánsdóttir","35","33","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18210","Jón Þór Jónsson","29","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18264","Garðar Jóhannesson","32","30","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18389","Sveinbjörn","23","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18411","Bjarni Pétursson","28","26","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18189","Steinþór Freyr Þorsteinsson","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18192","Kristján Heiðar Kristjánsson","33","32","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18194","Drífa Matt","26","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18198","Duranona","25","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18199","Kristín Stefánsdóttir","30","35","7","100"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18210","Jón Þór Jónsson","31","30","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18264","Garðar Jóhannesson","32","31","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18389","Sveinbjörn","30","29","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18411","Bjarni Pétursson","27","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18189","Steinþór Freyr Þorsteinsson","27","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18192","Kristján Heiðar Kristjánsson","25","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18194","Drífa Matt","24","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18198","Duranona","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18199","Kristín Stefánsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18210","Jón Þór Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18264","Garðar Jóhannesson","28","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18389","Sveinbjörn","21","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18411","Bjarni Pétursson","21","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18189","Steinþór Freyr Þorsteinsson","31","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18192","Kristján Heiðar Kristjánsson","34","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18194","Drífa Matt","33","31","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18198","Duranona","28","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18199","Kristín Stefánsdóttir","34","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18264","Garðar Jóhannesson","28","30","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18389","Sveinbjörn","31","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18411","Bjarni Pétursson","28","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18189","Steinþór Freyr Þorsteinsson","26","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18192","Kristján Heiðar Kristjánsson","25","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18194","Drífa Matt","25","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18198","Duranona","22","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18199","Kristín Stefánsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18389","Sveinbjörn","19","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2062","Brasilía","Ísland","37","41","18411","Bjarni Pétursson","24","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18189","Steinþór Freyr Þorsteinsson","26","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18192","Kristján Heiðar Kristjánsson","23","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18194","Drífa Matt","31","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18198","Duranona","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18199","Kristín Stefánsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18389","Sveinbjörn","23","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18411","Bjarni Pétursson","24","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18189","Steinþór Freyr Þorsteinsson","32","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18192","Kristján Heiðar Kristjánsson","31","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18194","Drífa Matt","35","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18198","Duranona","35","18","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18199","Kristín Stefánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18210","Jón Þór Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18264","Garðar Jóhannesson","30","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18389","Sveinbjörn","34","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2064","Þýskaland","Argentína","39","19","18411","Bjarni Pétursson","30","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18189","Steinþór Freyr Þorsteinsson","30","28","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18192","Kristján Heiðar Kristjánsson","33","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18194","Drífa Matt","29","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18198","Duranona","28","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18199","Kristín Stefánsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18210","Jón Þór Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18264","Garðar Jóhannesson","32","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18389","Sveinbjörn","31","28","7","100"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2065","Noregur","Serbía","31","28","18411","Bjarni Pétursson","27","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18189","Steinþór Freyr Þorsteinsson","26","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18192","Kristján Heiðar Kristjánsson","26","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18194","Drífa Matt","22","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18198","Duranona","25","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18199","Kristín Stefánsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18264","Garðar Jóhannesson","26","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18389","Sveinbjörn","16","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2066","Kvatar","Holland","30","32","18411","Bjarni Pétursson","29","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18192","Kristján Heiðar Kristjánsson","30","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18194","Drífa Matt","22","31","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18198","Duranona","28","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18199","Kristín Stefánsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18264","Garðar Jóhannesson","35","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18389","Sveinbjörn","20","16","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2067","Serbía","Argentína","28","22","18411","Bjarni Pétursson","27","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18189","Steinþór Freyr Þorsteinsson","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18192","Kristján Heiðar Kristjánsson","28","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18194","Drífa Matt","27","33","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18198","Duranona","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18199","Kristín Stefánsdóttir","31","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18264","Garðar Jóhannesson","28","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18389","Sveinbjörn","17","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2068","Holland","Þýskaland","26","33","18411","Bjarni Pétursson","27","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18189","Steinþór Freyr Þorsteinsson","25","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18192","Kristján Heiðar Kristjánsson","24","37","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18194","Drífa Matt","20","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18198","Duranona","20","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18199","Kristín Stefánsdóttir","21","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18264","Garðar Jóhannesson","25","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18389","Sveinbjörn","27","21","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2069","Kvatar","Noregur","17","30","18411","Bjarni Pétursson","23","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18189","Steinþór Freyr Þorsteinsson","29","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18192","Kristján Heiðar Kristjánsson","35","23","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18194","Drífa Matt","32","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18198","Duranona","28","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18199","Kristín Stefánsdóttir","34","30","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18210","Jón Þór Jónsson","33","32","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18264","Garðar Jóhannesson","30","29","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18389","Sveinbjörn","25","24","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2070","Þýskaland","Noregur","26","28","18411","Bjarni Pétursson","28","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18189","Steinþór Freyr Þorsteinsson","31","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18192","Kristján Heiðar Kristjánsson","35","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18194","Drífa Matt","35","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18198","Duranona","25","32","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18199","Kristín Stefánsdóttir","24","36","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18210","Jón Þór Jónsson","29","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18264","Garðar Jóhannesson","30","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18389","Sveinbjörn","28","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2071","Serbía","Holland","32","30","18411","Bjarni Pétursson","26","28","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18189","Steinþór Freyr Þorsteinsson","26","24","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18192","Kristján Heiðar Kristjánsson","20","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18194","Drífa Matt","23","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18198","Duranona","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18199","Kristín Stefánsdóttir","18","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18210","Jón Þór Jónsson","28","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18264","Garðar Jóhannesson","30","28","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18389","Sveinbjörn","25","24","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill III","2072","Kvatar","Argentína","22","26","18411","Bjarni Pétursson","27","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18189","Steinþór Freyr Þorsteinsson","34","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18192","Kristján Heiðar Kristjánsson","27","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18194","Drífa Matt","25","30","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18198","Duranona","32","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18199","Kristín Stefánsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18210","Jón Þór Jónsson","33","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18264","Garðar Jóhannesson","33","22","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18389","Sveinbjörn","25","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18411","Bjarni Pétursson","26","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18189","Steinþór Freyr Þorsteinsson","32","25","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18192","Kristján Heiðar Kristjánsson","32","31","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18194","Drífa Matt","36","27","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18198","Duranona","28","24","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18199","Kristín Stefánsdóttir","32","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18210","Jón Þór Jónsson","31","28","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18264","Garðar Jóhannesson","30","27","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18389","Sveinbjörn","26","22","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2074","Danmörk","Króatía","32","32","18411","Bjarni Pétursson","33","29","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18189","Steinþór Freyr Þorsteinsson","25","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18192","Kristján Heiðar Kristjánsson","36","22","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18194","Drífa Matt","23","27","4","57.1428571"
