"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","14608","Sigurður Rúnar","33","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","15597","Sandra Þorsteins","30","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","15985","Arndís Eva","16","16","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","16407","Atli Snær","34","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","17136","Þórey Rósa","35","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","17177","Steezy Gonzalez","16","37","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","17526","Ólafur Þ","33","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","18111","Stella Stefánsdóttir","34","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","18332","Kolbrún Jenny","32","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","18545","Ég rata út","31","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","18550","Terminator","31","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","18743","ASJO","36","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","18806","Bára","32","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","19228","Arnar I","22","24","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","19349","Toggi","33","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","19529","Þórður Guðjónsson","37","14","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2380","Danmörk","Holland","39","27","19721","Ellen_bja","33","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","7909","olip","28","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","8479","Inga Jóna Gunnarsdóttir","22","20","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12281","Grétar Árna","32","29","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12617","Hlynur Guðnason","29","14","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12619","Jóhann","28","23","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12620","Sigrún Inga","24","22","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12659","Arna","29","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12662","Magnús Guðmundsson","32","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12667","RauðurTurn","34","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12678","KRDK","28","24","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12690","HJSI","29","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","12757","Bergur","29","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","13096","Hörður Þór Lárusson","30","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","13151","KJMA","31","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","14532","Larsen","35","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","14608","Sigurður Rúnar","29","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","15597","Sandra Þorsteins","27","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","15985","Arndís Eva","35","36","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","16407","Atli Snær","30","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","17136","Þórey Rósa","29","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","17177","Steezy Gonzalez","19","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","17526","Ólafur Þ","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","18111","Stella Stefánsdóttir","28","24","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","18332","Kolbrún Jenny","30","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","18545","Ég rata út","29","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","18550","Terminator","29","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","18743","ASJO","31","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","18806","Bára","30","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","19228","Arnar I","31","18","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","19349","Toggi","23","15","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","19529","Þórður Guðjónsson","15","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2381","Noregur","Portúgal","32","37","19721","Ellen_bja","28","23","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","7909","olip","27","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","8479","Inga Jóna Gunnarsdóttir","26","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12281","Grétar Árna","25","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12617","Hlynur Guðnason","26","36","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12619","Jóhann","25","0","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12620","Sigrún Inga","24","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12659","Arna","27","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12662","Magnús Guðmundsson","31","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12667","RauðurTurn","25","34","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12678","KRDK","32","36","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12690","HJSI","26","32","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","12757","Bergur","26","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","13096","Hörður Þór Lárusson","27","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","13151","KJMA","29","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","14532","Larsen","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","14608","Sigurður Rúnar","24","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","15597","Sandra Þorsteins","29","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","15985","Arndís Eva","23","20","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","16407","Atli Snær","28","34","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","17136","Þórey Rósa","30","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","17177","Steezy Gonzalez","29","15","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","17526","Ólafur Þ","28","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18111","Stella Stefánsdóttir","28","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18332","Kolbrún Jenny","28","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18545","Ég rata út","23","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18550","Terminator","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18677","Agnes Thora","28","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18743","ASJO","29","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18806","Bára","26","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19228","Arnar I","29","16","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19349","Toggi","29","28","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19529","Þórður Guðjónsson","21","35","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","19721","Ellen_bja","27","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","7909","olip","32","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","8479","Inga Jóna Gunnarsdóttir","25","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","10469","Steinn Gunnarsson","28","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12019","Hörður","27","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12281","Grétar Árna","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12617","Hlynur Guðnason","25","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12619","Jóhann","34","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12620","Sigrún Inga","29","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12659","Arna","35","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12662","Magnús Guðmundsson","33","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12674","Laretta","31","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12678","KRDK","31","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12690","HJSI","31","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","12757","Bergur","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","13096","Hörður Þór Lárusson","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","13151","KJMA","32","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","13370","Yfirvigt","29","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14532","Larsen","32","33","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","14608","Sigurður Rúnar","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","15597","Sandra Þorsteins","30","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","15985","Arndís Eva","15","20","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16407","Atli Snær","34","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17136","Þórey Rósa","35","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17177","Steezy Gonzalez","16","35","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17526","Ólafur Þ","36","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18111","Stella Stefánsdóttir","33","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18332","Kolbrún Jenny","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18545","Ég rata út","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18550","Terminator","29","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18677","Agnes Thora","32","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18743","ASJO","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18806","Bára","31","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19228","Arnar I","33","14","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19349","Toggi","32","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","19529","Þórður Guðjónsson","33","18","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","7909","olip","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","8479","Inga Jóna Gunnarsdóttir","25","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","10469","Steinn Gunnarsson","25","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12019","Hörður","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12281","Grétar Árna","26","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12617","Hlynur Guðnason","25","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12619","Jóhann","31","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12620","Sigrún Inga","31","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12659","Arna","28","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12662","Magnús Guðmundsson","31","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12674","Laretta","28","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12678","KRDK","26","24","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12690","HJSI","25","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","12757","Bergur","26","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13096","Hörður Þór Lárusson","30","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13151","KJMA","28","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13370","Yfirvigt","27","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","14608","Sigurður Rúnar","27","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15597","Sandra Þorsteins","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","15985","Arndís Eva","26","37","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16407","Atli Snær","30","29","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17136","Þórey Rósa","28","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17177","Steezy Gonzalez","37","14","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17526","Ólafur Þ","36","35","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18111","Stella Stefánsdóttir","28","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18332","Kolbrún Jenny","33","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18545","Ég rata út","28","22","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18550","Terminator","25","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18677","Agnes Thora","28","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18743","ASJO","29","34","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18806","Bára","31","34","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19228","Arnar I","23","22","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19349","Toggi","24","35","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2384","Slóvenía","Portúgal","30","33","19529","Þórður Guðjónsson","19","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","7909","olip","32","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","8479","Inga Jóna Gunnarsdóttir","21","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","10469","Steinn Gunnarsson","32","29","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12019","Hörður","29","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12281","Grétar Árna","23","23","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12617","Hlynur Guðnason","14","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12619","Jóhann","34","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12620","Sigrún Inga","28","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12659","Arna","32","34","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12662","Magnús Guðmundsson","26","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12674","Laretta","32","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12678","KRDK","29","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12690","HJSI","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","12757","Bergur","29","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","13096","Hörður Þór Lárusson","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","13151","KJMA","28","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","13370","Yfirvigt","30","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","14532","Larsen","36","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","14608","Sigurður Rúnar","28","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","15597","Sandra Þorsteins","31","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","15985","Arndís Eva","18","33","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","16407","Atli Snær","30","32","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","17136","Þórey Rósa","34","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","17177","Steezy Gonzalez","16","14","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","17526","Ólafur Þ","31","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18111","Stella Stefánsdóttir","32","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18332","Kolbrún Jenny","31","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18545","Ég rata út","27","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18550","Terminator","28","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18677","Agnes Thora","31","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18743","ASJO","31","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","18806","Bára","27","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","19228","Arnar I","26","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","19349","Toggi","31","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2385","Noregur","Holland","35","32","19529","Þórður Guðjónsson","32","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","7909","olip","28","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","8479","Inga Jóna Gunnarsdóttir","32","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","10469","Steinn Gunnarsson","30","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12019","Hörður","25","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12281","Grétar Árna","28","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12617","Hlynur Guðnason","31","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12619","Jóhann","32","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12620","Sigrún Inga","26","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12659","Arna","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill II","2386","Slóvenía","Holland","37","34","12662","Magnús Guðmundsson","28","29","0","0"
