"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","578","John Cariglia","25","28","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","589","Linda Guðmunds","26","29","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","1334","Ingi","27","32","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","1760","EBix","24","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","2235","Sunna","27","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","2401","Svez","26","29","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","2450","Ágústa Hrönn","27","31","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","3807","Linda ","25","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","5457","Birna","28","32","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","5464","ingvi","26","31","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","5478","Drífa Sig","20","21","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","84","Valdi Páls","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","578","John Cariglia","29","27","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","589","Linda Guðmunds","34","32","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","1334","Ingi","29","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","1760","EBix","31","26","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","2235","Sunna","28","26","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","2401","Svez","28","27","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","2450","Ágústa Hrönn","32","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","3807","Linda ","30","20","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","5457","Birna","29","14","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","5464","ingvi","28","24","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","928","Þýskaland","Argentína","28","23","5478","Drífa Sig","30","20","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","84","Valdi Páls","15","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","578","John Cariglia","21","33","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","589","Linda Guðmunds","16","34","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1334","Ingi","22","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1760","EBix","16","31","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2235","Sunna","20","38","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2401","Svez","20","31","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2450","Ágústa Hrönn","24","31","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3807","Linda ","16","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5457","Birna","28","17","0","0"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5464","ingvi","19","33","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5478","Drífa Sig","17","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","84","Valdi Páls","27","28","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","578","John Cariglia","28","24","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","589","Linda Guðmunds","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","1334","Ingi","30","28","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","1760","EBix","28","24","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","2235","Sunna","25","24","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","2401","Svez","27","29","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","2450","Ágústa Hrönn","32","30","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","3807","Linda ","24","24","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","5457","Birna","33","25","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","5464","ingvi","26","22","0","0"
"23","HMH 2015","954","ISB565","D-riðill","930","Rússland","Argentína","27","30","5478","Drífa Sig","24","16","0","0"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","84","Valdi Páls","30","27","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","578","John Cariglia","25","27","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","589","Linda Guðmunds","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","1334","Ingi","29","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","1760","EBix","26","24","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","2235","Sunna","30","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","2401","Svez","30","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","2450","Ágústa Hrönn","29","27","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","3807","Linda ","28","26","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","5457","Birna","17","28","0","0"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","5464","ingvi","31","26","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","931","Danmörk","Pólland","31","27","5478","Drífa Sig","27","26","4","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","84","Valdi Páls","31","34","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","578","John Cariglia","24","25","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","589","Linda Guðmunds","29","30","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","1760","EBix","27","25","2","14.2857142"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","2235","Sunna","25","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","2401","Svez","26","29","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","2450","Ágústa Hrönn","26","28","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","3807","Linda ","29","25","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","5457","Birna","24","14","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","5464","ingvi","28","17","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","932","Austurríki","Kvatar","27","29","5478","Drífa Sig","25","15","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","84","Valdi Páls","31","28","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","578","John Cariglia","29","24","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","589","Linda Guðmunds","28","23","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","1760","EBix","29","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","2235","Sunna","29","25","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","2401","Svez","31","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","2450","Ágústa Hrönn","33","29","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","3807","Linda ","20","27","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","5457","Birna","14","20","2","14.2857142"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","5464","ingvi","33","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","933","Spánn","Túnis","28","20","5478","Drífa Sig","28","33","2","14.2857142"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","84","Valdi Páls","33","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","578","John Cariglia","28","25","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","589","Linda Guðmunds","28","25","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","1760","EBix","31","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","2235","Sunna","31","25","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","2401","Svez","29","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","2450","Ágústa Hrönn","33","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","3807","Linda ","33","37","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","5457","Birna","24","19","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","5464","ingvi","32","25","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","934","Króatía","Brasilía","26","25","5478","Drífa Sig","23","20","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","84","Valdi Páls","29","28","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","578","John Cariglia","25","26","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","589","Linda Guðmunds","29","25","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1760","EBix","26","29","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2235","Sunna","25","26","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2401","Svez","28","26","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2450","Ágústa Hrönn","30","27","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3807","Linda ","28","26","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5457","Birna","16","14","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5464","ingvi","15","18","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5478","Drífa Sig","24","21","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","84","Valdi Páls","28","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","578","John Cariglia","28","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","589","Linda Guðmunds","30","25","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1760","EBix","30","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2235","Sunna","30","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2401","Svez","33","31","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2450","Ágústa Hrönn","31","32","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3807","Linda ","29","25","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5457","Birna","24","30","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5464","ingvi","32","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5478","Drífa Sig","28","22","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5645","ingi","30","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","84","Valdi Páls","24","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","578","John Cariglia","28","30","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","589","Linda Guðmunds","24","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","1760","EBix","24","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","2235","Sunna","26","29","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","2401","Svez","25","29","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","2450","Ágústa Hrönn","27","30","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","3807","Linda ","33","31","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","5457","Birna","17","20","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","5464","ingvi","22","27","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","5478","Drífa Sig","22","24","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","937","Ísland","Danmörk","25","30","5645","ingi","25","28","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","84","Valdi Páls","25","27","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","578","John Cariglia","25","27","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","589","Linda Guðmunds","22","30","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1760","EBix","29","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2235","Sunna","30","29","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2401","Svez","25","27","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2450","Ágústa Hrönn","33","31","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3807","Linda ","26","30","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5457","Birna","19","21","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5464","ingvi","27","31","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5478","Drífa Sig","22","23","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5645","ingi","25","27","0","0"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","84","Valdi Páls","29","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","578","John Cariglia","30","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","589","Linda Guðmunds","29","25","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","1760","EBix","31","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","2235","Sunna","28","26","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","2401","Svez","35","30","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","2450","Ágústa Hrönn","33","30","10","71.4285714"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","3807","Linda ","30","27","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","5457","Birna","32","15","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","5464","ingvi","29","23","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","5478","Drífa Sig","37","16","8","57.1428571"
"23","HMH 2015","954","ISB565","16-liða úrslit","939","Frakkland","Argentína","33","20","5645","ingi","32","28","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","84","Valdi Páls","28","27","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","578","John Cariglia","25","24","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","589","Linda Guðmunds","21","24","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1760","EBix","31","28","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2235","Sunna","27","25","2","14.2857142"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2401","Svez","26","25","2","14.2857142"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2450","Ágústa Hrönn","26","28","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3807","Linda ","32","30","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5457","Birna","34","24","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5464","ingvi","28","31","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5478","Drífa Sig","20","21","10","71.4285714"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5645","ingi","28","27","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","84","Valdi Páls","24","28","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","578","John Cariglia","25","30","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","589","Linda Guðmunds","18","19","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1760","EBix","25","30","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2235","Sunna","26","29","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2401","Svez","26","29","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2450","Ágústa Hrönn","26","28","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3807","Linda ","25","29","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5457","Birna","34","31","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5464","ingvi","22","29","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5478","Drífa Sig","20","25","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5645","ingi","22","27","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","84","Valdi Páls","27","31","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","578","John Cariglia","23","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","589","Linda Guðmunds","24","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1760","EBix","24","30","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2235","Sunna","25","30","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2401","Svez","26","29","2","14.2857142"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2450","Ágústa Hrönn","26","28","2","14.2857142"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3807","Linda ","30","31","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5457","Birna","20","14","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5464","ingvi","23","28","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5478","Drífa Sig","20","22","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5645","ingi","22","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","84","Valdi Páls","30","28","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","578","John Cariglia","27","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","589","Linda Guðmunds","28","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1760","EBix","26","29","8","57.1428571"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2235","Sunna","28","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2401","Svez","27","25","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2450","Ágústa Hrönn","26","28","10","71.4285714"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3807","Linda ","27","26","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5457","Birna","32","30","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5464","ingvi","25","27","10","71.4285714"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5478","Drífa Sig","27","21","0","0"
"23","HMH 2015","954","ISB565","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5645","ingi","27","25","0","0"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","84","Valdi Páls","28","27","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","578","John Cariglia","25","27","0","0"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","589","Linda Guðmunds","25","32","0","0"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","1760","EBix","28","25","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","2235","Sunna","28","30","2","14.2857142"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","2401","Svez","26","28","0","0"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","2450","Ágústa Hrönn","32","30","14","100"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","3807","Linda ","27","26","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","5457","Birna","33","32","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","5464","ingvi","33","28","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","5478","Drífa Sig","24","23","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","944","Tékkland","Rússland","32","30","5645","ingi","24","27","0","0"
"23","HMH 2015","954","ISB565","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","84","Valdi Páls","28","26","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","578","John Cariglia","25","28","0","0"
"23","HMH 2015","954","ISB565","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","589","Linda Guðmunds","26","20","8","57.1428571"
"23","HMH 2015","954","ISB565","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1760","EBix","26","28","0","0"
