"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2263","Nordic","H-riðill","1933","Ghana","Úrúgvæ","0","2","15863","Hjalti","1","2","4","80"
"40","HM 2022","2263","Nordic","H-riðill","1933","Ghana","Úrúgvæ","0","2","15932","Una Mjöll","0","2","5","100"
"40","HM 2022","2263","Nordic","H-riðill","1933","Ghana","Úrúgvæ","0","2","15989","Sólveig","2","0","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5078","Halli Thor","1","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13068","Elías Beck","1","0","3","60"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14377","Hrannar Gunnarsson","2","1","5","100"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14399","Bjarki Sigurðsson","3","2","3","60"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14400","Jón Bjarni Baldvinsson","0","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14405","Kristín Guðmundsdóttir","1","4","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14409","Jens Arnar","2","2","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14413","Thelma Diljá","1","3","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14421","Levi","0","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14423","Arnar Sigurjóns","0","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14434","Ísak Toma","0","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14466","Bergdís","0","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14467","Pála Minný","1","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14482","ST","1","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14515","Heiður Hjaltadóttir","1","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14518","Þórdís Halldórsdóttir","1","3","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14529","Hallur Kristmundsson","1","3","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14705","Eyrún Anna Finnsdóttir","1","3","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14767","Sigurjón Guttormsson","2","1","5","100"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14778","Heiða","1","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15093","Hildur","2","2","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15096","Birgitta Hinriksdóttir","0","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15115","Ingibjörg Valsdóttir","0","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15247","Kristveig","1","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15261","alba solis","1","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15390","Eyrún","1","2","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15471","Silja Ó Leifsdóttir","1","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15495","Helgi Mar Hallgrímsson","1","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15585","Haukur Hafliði","0","3","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15863","Hjalti","1","3","0","0"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15932","Una Mjöll","1","1","1","20"
"40","HM 2022","2263","Nordic","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15989","Sólveig","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5078","Halli Thor","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13068","Elías Beck","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14377","Hrannar Gunnarsson","0","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14399","Bjarki Sigurðsson","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14400","Jón Bjarni Baldvinsson","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14409","Jens Arnar","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14413","Thelma Diljá","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14421","Levi","1","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14423","Arnar Sigurjóns","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14434","Ísak Toma","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14466","Bergdís","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14467","Pála Minný","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14482","ST","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14515","Heiður Hjaltadóttir","5","6","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14518","Þórdís Halldórsdóttir","3","1","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14529","Hallur Kristmundsson","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14705","Eyrún Anna Finnsdóttir","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14767","Sigurjón Guttormsson","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14778","Heiða","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15093","Hildur","0","0","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15096","Birgitta Hinriksdóttir","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15115","Ingibjörg Valsdóttir","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15247","Kristveig","0","0","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15261","alba solis","3","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15390","Eyrún","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15495","Helgi Mar Hallgrímsson","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15863","Hjalti","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15932","Una Mjöll","1","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15989","Sólveig","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","5078","Halli Thor","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","13068","Elías Beck","2","1","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14377","Hrannar Gunnarsson","4","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14399","Bjarki Sigurðsson","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14400","Jón Bjarni Baldvinsson","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14409","Jens Arnar","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14413","Thelma Diljá","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14421","Levi","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14423","Arnar Sigurjóns","4","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14434","Ísak Toma","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14466","Bergdís","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14467","Pála Minný","2","1","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14482","ST","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14515","Heiður Hjaltadóttir","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14518","Þórdís Halldórsdóttir","3","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14529","Hallur Kristmundsson","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14705","Eyrún Anna Finnsdóttir","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14767","Sigurjón Guttormsson","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","14778","Heiða","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15093","Hildur","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15096","Birgitta Hinriksdóttir","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15115","Ingibjörg Valsdóttir","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15247","Kristveig","0","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15261","alba solis","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15390","Eyrún","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15495","Helgi Mar Hallgrímsson","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15585","Haukur Hafliði","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15863","Hjalti","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15932","Una Mjöll","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1936","Argentína","Ástralía","2","1","15989","Sólveig","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","5078","Halli Thor","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","13068","Elías Beck","3","1","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14377","Hrannar Gunnarsson","3","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14399","Bjarki Sigurðsson","3","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14400","Jón Bjarni Baldvinsson","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14409","Jens Arnar","3","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14413","Thelma Diljá","3","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14421","Levi","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14423","Arnar Sigurjóns","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14434","Ísak Toma","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14466","Bergdís","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14467","Pála Minný","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14482","ST","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14515","Heiður Hjaltadóttir","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14518","Þórdís Halldórsdóttir","3","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14529","Hallur Kristmundsson","3","1","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14705","Eyrún Anna Finnsdóttir","4","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14767","Sigurjón Guttormsson","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","14778","Heiða","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15093","Hildur","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15096","Birgitta Hinriksdóttir","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15115","Ingibjörg Valsdóttir","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15247","Kristveig","3","1","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15261","alba solis","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15390","Eyrún","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15471","Silja Ó Leifsdóttir","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15495","Helgi Mar Hallgrímsson","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15585","Haukur Hafliði","3","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15863","Hjalti","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15932","Una Mjöll","2","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1937","Frakkland","Pólland","3","1","15989","Sólveig","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","5078","Halli Thor","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","13068","Elías Beck","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14377","Hrannar Gunnarsson","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14399","Bjarki Sigurðsson","4","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14400","Jón Bjarni Baldvinsson","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14409","Jens Arnar","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14413","Thelma Diljá","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14421","Levi","3","0","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14423","Arnar Sigurjóns","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14434","Ísak Toma","0","1","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14466","Bergdís","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14467","Pála Minný","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14482","ST","4","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14515","Heiður Hjaltadóttir","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14518","Þórdís Halldórsdóttir","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14529","Hallur Kristmundsson","2","1","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14705","Eyrún Anna Finnsdóttir","3","0","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14767","Sigurjón Guttormsson","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","14778","Heiða","3","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15093","Hildur","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15096","Birgitta Hinriksdóttir","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15115","Ingibjörg Valsdóttir","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15247","Kristveig","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15261","alba solis","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15390","Eyrún","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15471","Silja Ó Leifsdóttir","0","1","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15495","Helgi Mar Hallgrímsson","3","0","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15585","Haukur Hafliði","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15863","Hjalti","2","0","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15932","Una Mjöll","3","0","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1938","England","Senegal","3","0","15989","Sólveig","3","0","10","100"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","5078","Halli Thor","2","0","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","13068","Elías Beck","1","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14377","Hrannar Gunnarsson","3","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14399","Bjarki Sigurðsson","1","0","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14400","Jón Bjarni Baldvinsson","2","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14409","Jens Arnar","4","6","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14413","Thelma Diljá","1","3","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14421","Levi","1","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14423","Arnar Sigurjóns","5","4","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14434","Ísak Toma","1","0","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14466","Bergdís","2","0","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14467","Pála Minný","1","0","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14482","ST","0","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14515","Heiður Hjaltadóttir","1","3","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14518","Þórdís Halldórsdóttir","3","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14529","Hallur Kristmundsson","0","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14705","Eyrún Anna Finnsdóttir","1","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14767","Sigurjón Guttormsson","2","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","14778","Heiða","0","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15096","Birgitta Hinriksdóttir","3","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15115","Ingibjörg Valsdóttir","2","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15247","Kristveig","1","1","4","40"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15261","alba solis","0","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15390","Eyrún","0","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15471","Silja Ó Leifsdóttir","2","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15495","Helgi Mar Hallgrímsson","3","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15585","Haukur Hafliði","2","0","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15863","Hjalti","1","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15932","Una Mjöll","0","0","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1939","Japan","Króatía","1","1","15989","Sólveig","1","2","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5078","Halli Thor","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13068","Elías Beck","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14377","Hrannar Gunnarsson","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14399","Bjarki Sigurðsson","1","2","0","0"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14400","Jón Bjarni Baldvinsson","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14409","Jens Arnar","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14413","Thelma Diljá","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14421","Levi","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14423","Arnar Sigurjóns","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14434","Ísak Toma","1","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14466","Bergdís","0","1","2","20"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14467","Pála Minný","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14482","ST","3","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14515","Heiður Hjaltadóttir","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14518","Þórdís Halldórsdóttir","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14529","Hallur Kristmundsson","2","0","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14705","Eyrún Anna Finnsdóttir","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14767","Sigurjón Guttormsson","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14778","Heiða","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15096","Birgitta Hinriksdóttir","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15115","Ingibjörg Valsdóttir","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15247","Kristveig","2","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15261","alba solis","3","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15390","Eyrún","3","1","8","80"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15471","Silja Ó Leifsdóttir","3","2","6","60"
"40","HM 2022","2263","Nordic","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15495","Helgi Mar Hallgrímsson","3","1","8","80"
