"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","5646","Johann Orlygsson","25","26","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","11611","Jóhann Örlygsson","27","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","11666","Ljubo Vranjes","30","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","14872","MagnúsV","37","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17191","Stefán Guðnason","22","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17213","Ása Guðmundar","22","37","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17591","Guðrún Arndís","31","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17596","Vera Kristín","32","33","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17606","Guðmundur Óskarsson","27","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17615","Herdís Hulda","32","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17621","Sæmundur Elíasson","30","32","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17630","Rannveig Björns","31","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","5646","Johann Orlygsson","31","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11611","Jóhann Örlygsson","31","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","11666","Ljubo Vranjes","25","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","14872","MagnúsV","26","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17191","Stefán Guðnason","21","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17213","Ása Guðmundar","35","25","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17591","Guðrún Arndís","30","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17596","Vera Kristín","34","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17606","Guðmundur Óskarsson","30","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17615","Herdís Hulda","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17621","Sæmundur Elíasson","22","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17630","Rannveig Björns","32","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","5646","Johann Orlygsson","24","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11611","Jóhann Örlygsson","25","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","11666","Ljubo Vranjes","25","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14872","MagnúsV","28","36","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17191","Stefán Guðnason","17","18","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17213","Ása Guðmundar","22","20","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17591","Guðrún Arndís","25","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17596","Vera Kristín","25","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17606","Guðmundur Óskarsson","29","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17615","Herdís Hulda","27","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17621","Sæmundur Elíasson","33","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17630","Rannveig Björns","24","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","5646","Johann Orlygsson","35","29","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11611","Jóhann Örlygsson","24","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","11666","Ljubo Vranjes","30","28","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14872","MagnúsV","33","35","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17191","Stefán Guðnason","35","37","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17213","Ása Guðmundar","36","28","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17591","Guðrún Arndís","30","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17596","Vera Kristín","35","31","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17606","Guðmundur Óskarsson","32","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17615","Herdís Hulda","28","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17621","Sæmundur Elíasson","25","20","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17630","Rannveig Björns","28","26","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","5646","Johann Orlygsson","37","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","11611","Jóhann Örlygsson","24","25","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","11666","Ljubo Vranjes","26","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","14872","MagnúsV","29","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17191","Stefán Guðnason","14","24","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17213","Ása Guðmundar","27","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17591","Guðrún Arndís","29","30","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17596","Vera Kristín","21","34","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17606","Guðmundur Óskarsson","29","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17615","Herdís Hulda","32","29","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17621","Sæmundur Elíasson","21","23","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2071","Serbía","Holland","32","30","17630","Rannveig Björns","27","25","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","5646","Johann Orlygsson","15","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","11611","Jóhann Örlygsson","26","24","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","11666","Ljubo Vranjes","29","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14872","MagnúsV","30","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17191","Stefán Guðnason","19","17","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17213","Ása Guðmundar","28","24","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17591","Guðrún Arndís","24","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17596","Vera Kristín","31","31","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17606","Guðmundur Óskarsson","27","24","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17615","Herdís Hulda","29","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17621","Sæmundur Elíasson","22","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17630","Rannveig Björns","24","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5646","Johann Orlygsson","35","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11611","Jóhann Örlygsson","34","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11666","Ljubo Vranjes","33","21","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14872","MagnúsV","33","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17191","Stefán Guðnason","29","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17213","Ása Guðmundar","17","17","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17591","Guðrún Arndís","30","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17596","Vera Kristín","35","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17606","Guðmundur Óskarsson","32","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17615","Herdís Hulda","36","28","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17621","Sæmundur Elíasson","22","28","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17630","Rannveig Björns","27","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","5646","Johann Orlygsson","33","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11611","Jóhann Örlygsson","36","23","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","11666","Ljubo Vranjes","32","27","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14872","MagnúsV","31","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17191","Stefán Guðnason","28","29","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17213","Ása Guðmundar","28","33","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17591","Guðrún Arndís","35","32","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17596","Vera Kristín","26","16","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17606","Guðmundur Óskarsson","35","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17615","Herdís Hulda","34","29","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17621","Sæmundur Elíasson","22","23","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17630","Rannveig Björns","36","32","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5646","Johann Orlygsson","23","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11611","Jóhann Örlygsson","34","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11666","Ljubo Vranjes","20","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14872","MagnúsV","24","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17191","Stefán Guðnason","29","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17213","Ása Guðmundar","30","22","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17591","Guðrún Arndís","27","27","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17596","Vera Kristín","25","16","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17606","Guðmundur Óskarsson","24","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17615","Herdís Hulda","25","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17621","Sæmundur Elíasson","25","21","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17630","Rannveig Björns","22","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","5646","Johann Orlygsson","25","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","11611","Jóhann Örlygsson","25","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","11666","Ljubo Vranjes","33","19","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14872","MagnúsV","31","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17191","Stefán Guðnason","35","16","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17213","Ása Guðmundar","18","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17591","Guðrún Arndís","31","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17596","Vera Kristín","35","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17606","Guðmundur Óskarsson","32","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17615","Herdís Hulda","36","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17621","Sæmundur Elíasson","22","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","17630","Rannveig Björns","35","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5646","Johann Orlygsson","23","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11611","Jóhann Örlygsson","23","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11666","Ljubo Vranjes","32","36","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14872","MagnúsV","29","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17191","Stefán Guðnason","34","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17213","Ása Guðmundar","33","19","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17591","Guðrún Arndís","26","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17596","Vera Kristín","20","16","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17606","Guðmundur Óskarsson","27","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17615","Herdís Hulda","23","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17621","Sæmundur Elíasson","27","23","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17630","Rannveig Björns","21","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5646","Johann Orlygsson","18","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11611","Jóhann Örlygsson","18","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11666","Ljubo Vranjes","22","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14872","MagnúsV","20","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17191","Stefán Guðnason","22","36","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17213","Ása Guðmundar","27","17","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17591","Guðrún Arndís","25","34","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17596","Vera Kristín","19","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17606","Guðmundur Óskarsson","25","38","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17615","Herdís Hulda","22","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17621","Sæmundur Elíasson","22","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17630","Rannveig Björns","24","34","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5646","Johann Orlygsson","20","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11611","Jóhann Örlygsson","26","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11666","Ljubo Vranjes","25","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14872","MagnúsV","26","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17191","Stefán Guðnason","30","29","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17213","Ása Guðmundar","26","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17591","Guðrún Arndís","29","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17596","Vera Kristín","22","21","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17606","Guðmundur Óskarsson","33","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17615","Herdís Hulda","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17621","Sæmundur Elíasson","26","18","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17630","Rannveig Björns","30","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","5646","Johann Orlygsson","27","36","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","11611","Jóhann Örlygsson","26","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","11666","Ljubo Vranjes","33","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14872","MagnúsV","32","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17191","Stefán Guðnason","37","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17213","Ása Guðmundar","37","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17591","Guðrún Arndís","29","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17596","Vera Kristín","16","31","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17606","Guðmundur Óskarsson","27","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17615","Herdís Hulda","35","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17621","Sæmundur Elíasson","23","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","17630","Rannveig Björns","33","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5646","Johann Orlygsson","19","29","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11611","Jóhann Örlygsson","22","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11666","Ljubo Vranjes","24","30","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14872","MagnúsV","23","35","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17191","Stefán Guðnason","16","36","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17213","Ása Guðmundar","23","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17591","Guðrún Arndís","28","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17596","Vera Kristín","22","15","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17606","Guðmundur Óskarsson","24","28","1","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17615","Herdís Hulda","25","33","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17621","Sæmundur Elíasson","23","17","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17630","Rannveig Björns","27","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5646","Johann Orlygsson","36","37","0","0"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11611","Jóhann Örlygsson","28","25","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11666","Ljubo Vranjes","28","24","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14872","MagnúsV","28","26","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17191","Stefán Guðnason","28","22","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17213","Ása Guðmundar","28","31","0","0"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17591","Guðrún Arndís","29","28","10","71.4285714"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17596","Vera Kristín","37","25","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17606","Guðmundur Óskarsson","32","30","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17615","Herdís Hulda","32","30","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17621","Sæmundur Elíasson","22","27","0","0"
"42","HMH 2023","2813","VOR deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17630","Rannveig Björns","26","24","8","57.1428571"
