"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17538","Fjóla Björk Jónsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17549","Sæbjörg Helgadóttir","27","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5999","Hafsteinn Gunnarsson","27","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16778","Birna Berg","24","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16784","Ella Sigga","28","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16793","Pálmi Harðarson","25","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16833","Þórunn Ragnarsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16972","Hulda","29","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17016","Kristín Gunnarsdóttir","21","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17342","Vigdis Sigurðardóttir","29","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17538","Fjóla Björk Jónsdóttir","31","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17549","Sæbjörg Helgadóttir","25","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5999","Hafsteinn Gunnarsson","30","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16778","Birna Berg","28","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16784","Ella Sigga","31","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16793","Pálmi Harðarson","28","24","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16833","Þórunn Ragnarsdóttir","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16972","Hulda","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17016","Kristín Gunnarsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17342","Vigdis Sigurðardóttir","29","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17538","Fjóla Björk Jónsdóttir","31","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5999","Hafsteinn Gunnarsson","26","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16778","Birna Berg","27","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16784","Ella Sigga","29","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16793","Pálmi Harðarson","25","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16833","Þórunn Ragnarsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16972","Hulda","28","27","7","100"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17016","Kristín Gunnarsdóttir","25","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17342","Vigdis Sigurðardóttir","30","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17538","Fjóla Björk Jónsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17549","Sæbjörg Helgadóttir","29","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","5999","Hafsteinn Gunnarsson","29","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","16778","Birna Berg","27","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","16784","Ella Sigga","26","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","16793","Pálmi Harðarson","25","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","16833","Þórunn Ragnarsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","16972","Hulda","27","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","17016","Kristín Gunnarsdóttir","25","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","17342","Vigdis Sigurðardóttir","25","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","17538","Fjóla Björk Jónsdóttir","30","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2036","Alsír","Makedónía","25","40","17549","Sæbjörg Helgadóttir","26","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","5999","Hafsteinn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","16778","Birna Berg","24","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","16784","Ella Sigga","23","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","16793","Pálmi Harðarson","31","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","16833","Þórunn Ragnarsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","16972","Hulda","23","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","17016","Kristín Gunnarsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","17342","Vigdis Sigurðardóttir","28","24","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","17538","Fjóla Björk Jónsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2037","Marokkó","Túnis","25","30","17549","Sæbjörg Helgadóttir","28","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","5999","Hafsteinn Gunnarsson","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","16778","Birna Berg","26","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","16784","Ella Sigga","27","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","16793","Pálmi Harðarson","23","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","16833","Þórunn Ragnarsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","16972","Hulda","27","31","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","17016","Kristín Gunnarsdóttir","29","28","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","17342","Vigdis Sigurðardóttir","27","25","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","17538","Fjóla Björk Jónsdóttir","31","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2038","Alsír","Marokkó","27","28","17549","Sæbjörg Helgadóttir","25","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","5999","Hafsteinn Gunnarsson","28","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","16778","Birna Berg","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","16784","Ella Sigga","22","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","16793","Pálmi Harðarson","29","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","16833","Þórunn Ragnarsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","16972","Hulda","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","17016","Kristín Gunnarsdóttir","27","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","17342","Vigdis Sigurðardóttir","24","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","17538","Fjóla Björk Jónsdóttir","31","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2039","Makedónía","Túnis","28","33","17549","Sæbjörg Helgadóttir","35","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","5999","Hafsteinn Gunnarsson","29","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","16778","Birna Berg","30","25","7","100"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","16784","Ella Sigga","29","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","16833","Þórunn Ragnarsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","17016","Kristín Gunnarsdóttir","15","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","17342","Vigdis Sigurðardóttir","28","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","17538","Fjóla Björk Jónsdóttir","28","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2040","Túnis","Alsír","30","25","17549","Sæbjörg Helgadóttir","33","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","5999","Hafsteinn Gunnarsson","30","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","16778","Birna Berg","29","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","16784","Ella Sigga","29","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","16793","Pálmi Harðarson","25","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","16833","Þórunn Ragnarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","17016","Kristín Gunnarsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","17342","Vigdis Sigurðardóttir","27","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","17538","Fjóla Björk Jónsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill II","2041","Makedónía","Marokkó","40","25","17549","Sæbjörg Helgadóttir","27","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5999","Hafsteinn Gunnarsson","28","30","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16778","Birna Berg","25","29","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16784","Ella Sigga","26","28","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16793","Pálmi Harðarson","25","30","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16833","Þórunn Ragnarsdóttir","25","31","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16972","Hulda","21","32","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17016","Kristín Gunnarsdóttir","28","29","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17342","Vigdis Sigurðardóttir","22","28","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17538","Fjóla Björk Jónsdóttir","28","31","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17549","Sæbjörg Helgadóttir","27","29","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5999","Hafsteinn Gunnarsson","28","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16778","Birna Berg","25","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16784","Ella Sigga","25","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16793","Pálmi Harðarson","22","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16833","Þórunn Ragnarsdóttir","26","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16972","Hulda","25","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17016","Kristín Gunnarsdóttir","29","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17342","Vigdis Sigurðardóttir","25","24","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17538","Fjóla Björk Jónsdóttir","32","30","14","100"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17549","Sæbjörg Helgadóttir","28","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5999","Hafsteinn Gunnarsson","28","32","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16778","Birna Berg","25","28","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16784","Ella Sigga","25","28","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16793","Pálmi Harðarson","25","28","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16833","Þórunn Ragnarsdóttir","28","33","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16972","Hulda","30","32","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17016","Kristín Gunnarsdóttir","28","29","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17342","Vigdis Sigurðardóttir","26","28","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17538","Fjóla Björk Jónsdóttir","28","31","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17549","Sæbjörg Helgadóttir","28","34","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","5999","Hafsteinn Gunnarsson","29","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","16778","Birna Berg","26","28","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","16784","Ella Sigga","25","28","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","16793","Pálmi Harðarson","25","31","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","16833","Þórunn Ragnarsdóttir","26","31","10","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","16972","Hulda","28","32","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","17016","Kristín Gunnarsdóttir","28","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","17342","Vigdis Sigurðardóttir","21","26","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","17538","Fjóla Björk Jónsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Sæti 25/26","2045","Síle","Túnis","26","38","17549","Sæbjörg Helgadóttir","34","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","5999","Hafsteinn Gunnarsson","32","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","16778","Birna Berg","30","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","16784","Ella Sigga","33","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","16793","Pálmi Harðarson","33","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","16833","Þórunn Ragnarsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","16972","Hulda","29","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","17016","Kristín Gunnarsdóttir","26","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","17342","Vigdis Sigurðardóttir","27","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","17538","Fjóla Björk Jónsdóttir","33","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2046","Spánn","Pólland","27","23","17549","Sæbjörg Helgadóttir","32","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5999","Hafsteinn Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16778","Birna Berg","31","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16784","Ella Sigga","31","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16793","Pálmi Harðarson","32","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16833","Þórunn Ragnarsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16972","Hulda","30","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17016","Kristín Gunnarsdóttir","25","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17342","Vigdis Sigurðardóttir","27","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17538","Fjóla Björk Jónsdóttir","36","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17549","Sæbjörg Helgadóttir","35","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","5999","Hafsteinn Gunnarsson","26","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","16778","Birna Berg","24","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","16784","Ella Sigga","22","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","16793","Pálmi Harðarson","20","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","16833","Þórunn Ragnarsdóttir","24","35","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","16972","Hulda","23","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","17016","Kristín Gunnarsdóttir","32","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","17342","Vigdis Sigurðardóttir","22","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","17538","Fjóla Björk Jónsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2048","Íran","Slóvenía","21","38","17549","Sæbjörg Helgadóttir","26","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5999","Hafsteinn Gunnarsson","28","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16778","Birna Berg","26","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16784","Ella Sigga","25","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16793","Pálmi Harðarson","26","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16833","Þórunn Ragnarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16972","Hulda","25","28","4","57.1428571"
