"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16371","Arna","1","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16381","Maggi Hrekk","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16414","stjáni","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","15841","Kolbeinn","1","0","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16262","Maggiii","3","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16279","Berglind","2","3","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16280","Andri","2","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16324","Sindri","1","2","10","100"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16368","Högni","3","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16369","Sóley","0","1","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16371","Arna","2","3","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16372","Tryggvi","1","1","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16373","Ragnhildur Stella","2","3","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16381","Maggi Hrekk","1","2","10","100"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1946","England","Frakkland","1","2","16414","stjáni","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","15841","Kolbeinn","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16262","Maggiii","3","2","8","80"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16279","Berglind","2","3","0","0"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16280","Andri","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16324","Sindri","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16368","Högni","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16369","Sóley","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16371","Arna","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16373","Ragnhildur Stella","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16381","Maggi Hrekk","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1947","Argentína","Króatía","3","0","16414","stjáni","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","15841","Kolbeinn","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16262","Maggiii","2","0","10","100"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16279","Berglind","4","1","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16280","Andri","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16324","Sindri","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16368","Högni","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16369","Sóley","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16371","Arna","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16381","Maggi Hrekk","2","0","10","100"
"40","HM 2022","2545","Hér & Nú","Undanúrslit","1948","Frakkland","Marokkó","2","0","16414","stjáni","3","1","6","60"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16262","Maggiii","0","1","2","20"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16279","Berglind","2","1","10","100"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16280","Andri","2","1","10","100"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16324","Sindri","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16368","Högni","1","1","2","20"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16369","Sóley","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16371","Arna","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16373","Ragnhildur Stella","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16381","Maggi Hrekk","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16414","stjáni","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16262","Maggiii","3","2","8","80"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16279","Berglind","2","2","0","0"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16280","Andri","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16324","Sindri","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16368","Högni","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16369","Sóley","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16371","Arna","2","3","2","20"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16381","Maggi Hrekk","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16414","stjáni","0","0","0","0"
