"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8418","Þorbergur","24","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8420","Birgir","30","32","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8421","Vilhjálmur Ásgeirsson","20","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8427","Stefán Gunnar Thors","26","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8429","Guðjón","36","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8434","Jakob","23","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8435","Kristinn Alexandersson","26","36","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8436","Hrund","23","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8438","Haukur H Ómarsson","27","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8439","Smári ","22","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8446","Ásta C. Gylfadóttir","26","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8448","Hjördís Arnardóttir","21","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8449","Bjartur Hvolpus","20","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8456","Ester ","26","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8461","Ómar","25","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8468","Sigurður - BetHvolpur ","25","32","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8492","Kjartan Helgason","22","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8502","Lassi","25","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8511","Símon Unndórsson","22","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8519","Hektor Már Jóhannsson","23","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8529","Birkir Sigurðarson","22","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8537","Einar F. Hilmarsson","28","29","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","7589","Guðni","25","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8414","Eiríkur","28","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8415","Ólafur","30","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8418","Þorbergur","26","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8420","Birgir","26","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8421","Vilhjálmur Ásgeirsson","23","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8429","Guðjón","25","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8434","Jakob","26","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8435","Kristinn Alexandersson","27","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8436","Hrund","22","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8438","Haukur H Ómarsson","27","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8439","Smári ","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8446","Ásta C. Gylfadóttir","20","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8448","Hjördís Arnardóttir","24","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8449","Bjartur Hvolpus","25","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8456","Ester ","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8461","Ómar","24","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8468","Sigurður - BetHvolpur ","27","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8492","Kjartan Helgason","31","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8502","Lassi","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8511","Símon Unndórsson","20","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8519","Hektor Már Jóhannsson","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8529","Birkir Sigurðarson","27","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8537","Einar F. Hilmarsson","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1309","Tékkland","Ungverjaland","33","27","8557","Páll Jónsson","26","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","7589","Guðni","30","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8414","Eiríkur","28","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8415","Ólafur","25","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8418","Þorbergur","28","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8420","Birgir","31","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8421","Vilhjálmur Ásgeirsson","22","24","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8429","Guðjón","36","17","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8434","Jakob","28","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8435","Kristinn Alexandersson","31","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8436","Hrund","27","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8438","Haukur H Ómarsson","26","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8439","Smári ","30","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8446","Ásta C. Gylfadóttir","27","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8448","Hjördís Arnardóttir","36","37","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8449","Bjartur Hvolpus","29","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8456","Ester ","29","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8461","Ómar","28","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8468","Sigurður - BetHvolpur ","28","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8492","Kjartan Helgason","25","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8502","Lassi","32","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8511","Símon Unndórsson","22","22","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8519","Hektor Már Jóhannsson","31","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8529","Birkir Sigurðarson","28","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8537","Einar F. Hilmarsson","30","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1310","Spánn","Danmörk","22","25","8557","Páll Jónsson","28","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","7589","Guðni","23","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8415","Ólafur","25","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8418","Þorbergur","23","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8420","Birgir","26","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8429","Guðjón","25","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8434","Jakob","22","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8435","Kristinn Alexandersson","26","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8439","Smári ","35","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8446","Ásta C. Gylfadóttir","23","35","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8448","Hjördís Arnardóttir","32","18","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8449","Bjartur Hvolpus","25","33","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8456","Ester ","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8461","Ómar","26","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8468","Sigurður - BetHvolpur ","25","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8492","Kjartan Helgason","27","34","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8502","Lassi","27","34","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8519","Hektor Már Jóhannsson","25","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1311","Serbía","Noregur","27","32","8557","Páll Jónsson","26","32","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7589","Guðni","30","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8415","Ólafur","32","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8418","Þorbergur","33","23","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8420","Birgir","31","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8429","Guðjón","25","33","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8434","Jakob","27","23","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8435","Kristinn Alexandersson","35","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8439","Smári ","16","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8446","Ásta C. Gylfadóttir","15","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8448","Hjördís Arnardóttir","19","36","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8449","Bjartur Hvolpus","29","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8456","Ester ","31","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8461","Ómar","32","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8468","Sigurður - BetHvolpur ","27","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8492","Kjartan Helgason","33","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8502","Lassi","16","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8519","Hektor Már Jóhannsson","32","23","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8537","Einar F. Hilmarsson","28","23","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8557","Páll Jónsson","31","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7589","Guðni","28","33","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8415","Ólafur","22","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8418","Þorbergur","25","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8420","Birgir","25","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8429","Guðjón","22","36","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8434","Jakob","24","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8435","Kristinn Alexandersson","29","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8439","Smári ","30","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8446","Ásta C. Gylfadóttir","37","37","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8448","Hjördís Arnardóttir","30","16","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8449","Bjartur Hvolpus","28","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8456","Ester ","27","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8461","Ómar","27","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8468","Sigurður - BetHvolpur ","27","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8492","Kjartan Helgason","27","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8502","Lassi","18","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8511","Símon Unndórsson","24","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8519","Hektor Már Jóhannsson","25","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8526","Ólafur Hafstein","22","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8529","Birkir Sigurðarson","24","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8537","Einar F. Hilmarsson","28","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8557","Páll Jónsson","24","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","7589","Guðni","28","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8415","Ólafur","28","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8418","Þorbergur","28","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8420","Birgir","25","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8429","Guðjón","20","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8434","Jakob","25","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8435","Kristinn Alexandersson","30","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8439","Smári ","19","21","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8446","Ásta C. Gylfadóttir","28","34","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8448","Hjördís Arnardóttir","25","17","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8449","Bjartur Hvolpus","28","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8456","Ester ","25","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8461","Ómar","26","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8468","Sigurður - BetHvolpur ","29","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8492","Kjartan Helgason","29","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8502","Lassi","15","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8511","Símon Unndórsson","26","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8519","Hektor Már Jóhannsson","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8526","Ólafur Hafstein","23","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8529","Birkir Sigurðarson","29","32","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8537","Einar F. Hilmarsson","31","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1314","Króatía","Noregur","32","28","8557","Páll Jónsson","27","28","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","7589","Guðni","16","33","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8414","Eiríkur","28","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8415","Ólafur","22","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8418","Þorbergur","23","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8420","Birgir","22","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8427","Stefán Gunnar Thors","22","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8429","Guðjón","34","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8434","Jakob","21","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8435","Kristinn Alexandersson","26","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8439","Smári ","26","35","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8446","Ásta C. Gylfadóttir","26","34","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8448","Hjördís Arnardóttir","35","35","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8449","Bjartur Hvolpus","26","33","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8456","Ester ","25","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8461","Ómar","24","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8468","Sigurður - BetHvolpur ","23","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8492","Kjartan Helgason","26","33","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8502","Lassi","22","15","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8511","Símon Unndórsson","18","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8519","Hektor Már Jóhannsson","22","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8529","Birkir Sigurðarson","22","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8537","Einar F. Hilmarsson","21","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1315","Serbía","Frakkland","30","39","8557","Páll Jónsson","24","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7589","Guðni","31","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8414","Eiríkur","29","27","5","71.4285714"
