"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","12627","Árni Geir","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","12720","Sigurður þor þrastarson","2","1","10","100"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","12780","Sigurður Eyjólfsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","12901","Þriggja hafsenta kerfi","2","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","14353","Kristján Óli Níels Sigmundsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","14372","Nonni","3","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","14495","Hreinn Kristjánsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","15027","Sigríður Ásta Guðjónsdóttir","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","15049","Margrét Sæný","2","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","15071","félagar","3","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","15194","Kolbrún","0","0","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","12586","Hilmar Freyr Loftsson","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","12627","Árni Geir","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","12720","Sigurður þor þrastarson","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","12780","Sigurður Eyjólfsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","12901","Þriggja hafsenta kerfi","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","14353","Kristján Óli Níels Sigmundsson","1","1","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","14372","Nonni","3","1","10","100"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","14495","Hreinn Kristjánsson","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","15027","Sigríður Ásta Guðjónsdóttir","3","1","10","100"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","15049","Margrét Sæný","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","15071","félagar","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1937","Frakkland","Pólland","3","1","15194","Kolbrún","0","0","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","12586","Hilmar Freyr Loftsson","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","12627","Árni Geir","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","12720","Sigurður þor þrastarson","2","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","12780","Sigurður Eyjólfsson","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","12901","Þriggja hafsenta kerfi","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","14353","Kristján Óli Níels Sigmundsson","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","14372","Nonni","2","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","14495","Hreinn Kristjánsson","3","0","10","100"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","15049","Margrét Sæný","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","15071","félagar","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1938","England","Senegal","3","0","15194","Kolbrún","3","2","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","12586","Hilmar Freyr Loftsson","0","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","12627","Árni Geir","3","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","12720","Sigurður þor þrastarson","1","2","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","12780","Sigurður Eyjólfsson","1","0","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","12901","Þriggja hafsenta kerfi","1","0","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","14353","Kristján Óli Níels Sigmundsson","0","3","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","14372","Nonni","1","1","4","40"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","14495","Hreinn Kristjánsson","0","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","15027","Sigríður Ásta Guðjónsdóttir","1","3","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","15049","Margrét Sæný","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1939","Japan","Króatía","1","1","15194","Kolbrún","2","3","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12586","Hilmar Freyr Loftsson","3","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12627","Árni Geir","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12720","Sigurður þor þrastarson","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12780","Sigurður Eyjólfsson","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12901","Þriggja hafsenta kerfi","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14353","Kristján Óli Níels Sigmundsson","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14372","Nonni","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14495","Hreinn Kristjánsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15027","Sigríður Ásta Guðjónsdóttir","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15049","Margrét Sæný","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15071","félagar","3","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15194","Kolbrún","4","2","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","12586","Hilmar Freyr Loftsson","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","12627","Árni Geir","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","12720","Sigurður þor þrastarson","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","12780","Sigurður Eyjólfsson","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","12901","Þriggja hafsenta kerfi","0","1","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","14353","Kristján Óli Níels Sigmundsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","14372","Nonni","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","14495","Hreinn Kristjánsson","0","1","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","15027","Sigríður Ásta Guðjónsdóttir","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","15049","Margrét Sæný","0","3","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","15071","félagar","0","2","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1941","Marokkó","Spánn","0","0","15194","Kolbrún","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","12586","Hilmar Freyr Loftsson","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","12627","Árni Geir","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","12720","Sigurður þor þrastarson","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","12780","Sigurður Eyjólfsson","0","1","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","12901","Þriggja hafsenta kerfi","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","14353","Kristján Óli Níels Sigmundsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","14372","Nonni","3","2","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","14495","Hreinn Kristjánsson","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","15027","Sigríður Ásta Guðjónsdóttir","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","15049","Margrét Sæný","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","15071","félagar","1","1","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1942","Portúgal","Sviss","6","1","15194","Kolbrún","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12586","Hilmar Freyr Loftsson","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12627","Árni Geir","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12720","Sigurður þor þrastarson","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12780","Sigurður Eyjólfsson","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12901","Þriggja hafsenta kerfi","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14353","Kristján Óli Níels Sigmundsson","2","3","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14372","Nonni","1","2","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14495","Hreinn Kristjánsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15027","Sigríður Ásta Guðjónsdóttir","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15049","Margrét Sæný","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15071","félagar","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15194","Kolbrún","2","3","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12586","Hilmar Freyr Loftsson","1","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12627","Árni Geir","0","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12720","Sigurður þor þrastarson","1","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12780","Sigurður Eyjólfsson","2","1","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12901","Þriggja hafsenta kerfi","0","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14353","Kristján Óli Níels Sigmundsson","2","1","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14372","Nonni","1","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14495","Hreinn Kristjánsson","2","1","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15027","Sigríður Ásta Guðjónsdóttir","1","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15049","Margrét Sæný","0","3","6","60"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15071","félagar","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15194","Kolbrún","1","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12586","Hilmar Freyr Loftsson","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12627","Árni Geir","1","2","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12720","Sigurður þor þrastarson","1","2","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12780","Sigurður Eyjólfsson","1","0","10","100"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12901","Þriggja hafsenta kerfi","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14353","Kristján Óli Níels Sigmundsson","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14372","Nonni","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14495","Hreinn Kristjánsson","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15027","Sigríður Ásta Guðjónsdóttir","3","2","6","60"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15049","Margrét Sæný","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15071","félagar","1","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15194","Kolbrún","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","12586","Hilmar Freyr Loftsson","1","3","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","12627","Árni Geir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","12720","Sigurður þor þrastarson","1","2","10","100"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","12780","Sigurður Eyjólfsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","12901","Þriggja hafsenta kerfi","2","3","6","60"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","14353","Kristján Óli Níels Sigmundsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","14372","Nonni","3","2","2","20"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","14495","Hreinn Kristjánsson","1","2","10","100"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","15027","Sigríður Ásta Guðjónsdóttir","1","3","8","80"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","15049","Margrét Sæný","0","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","15071","félagar","1","2","10","100"
"40","HM 2022","2245","Lýsi hf.","Fjórðungsúrslit","1946","England","Frakkland","1","2","15194","Kolbrún","3","2","2","20"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","12586","Hilmar Freyr Loftsson","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","12627","Árni Geir","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","12720","Sigurður þor þrastarson","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","12780","Sigurður Eyjólfsson","3","2","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","12901","Þriggja hafsenta kerfi","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","14353","Kristján Óli Níels Sigmundsson","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","14372","Nonni","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","14495","Hreinn Kristjánsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","15049","Margrét Sæný","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","15071","félagar","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1947","Argentína","Króatía","3","0","15194","Kolbrún","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","12586","Hilmar Freyr Loftsson","2","0","10","100"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","12627","Árni Geir","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","12720","Sigurður þor þrastarson","2","0","10","100"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","12780","Sigurður Eyjólfsson","2","3","2","20"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","12901","Þriggja hafsenta kerfi","2","0","10","100"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","14353","Kristján Óli Níels Sigmundsson","2","0","10","100"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","14372","Nonni","2","0","10","100"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","14495","Hreinn Kristjánsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","15027","Sigríður Ásta Guðjónsdóttir","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","15049","Margrét Sæný","1","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","15071","félagar","3","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Undanúrslit","1948","Frakkland","Marokkó","2","0","15194","Kolbrún","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12586","Hilmar Freyr Loftsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12627","Árni Geir","0","1","2","20"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12720","Sigurður þor þrastarson","0","1","2","20"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12780","Sigurður Eyjólfsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12901","Þriggja hafsenta kerfi","0","1","2","20"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14353","Kristján Óli Níels Sigmundsson","2","1","10","100"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14372","Nonni","3","2","6","60"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15027","Sigríður Ásta Guðjónsdóttir","2","1","10","100"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15049","Margrét Sæný","3","2","6","60"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15071","félagar","2","0","8","80"
"40","HM 2022","2245","Lýsi hf.","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15194","Kolbrún","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12586","Hilmar Freyr Loftsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12627","Árni Geir","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12720","Sigurður þor þrastarson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12780","Sigurður Eyjólfsson","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12901","Þriggja hafsenta kerfi","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14353","Kristján Óli Níels Sigmundsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14372","Nonni","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15027","Sigríður Ásta Guðjónsdóttir","2","1","6","60"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15049","Margrét Sæný","3","1","8","80"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15071","félagar","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15194","Kolbrún","1","2","0","0"
