"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","5013","Sigríður Harradóttir","2","1","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","7278","Garðar Víðir Gunnarsson","2","1","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","7296","Þórhallur","2","1","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","7401","Stefán Orri","2","1","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","9060","Eyvindur","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","9061","Sigurður Ágústsson","3","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","9065","Árni Freyr Sigurðsson","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14678","Arnaldur Starri Stefánsson","1","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14694","Benedikta","0","1","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14695","Kristinn Ingi Jónsson","2","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14696","Erna Björg","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14706","Þórdís Eva","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14740","Óskar Sigurðsson","2","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14749","Teitur Gissurarson","2","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","14754","Örn Gunnarsson","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15068","Guðmundur Hólmar Helgason","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15400","Kara Borg Fannarsdóttir","3","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15508","Sigmar Aron Ómarsson","2","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15614","Lára Herborg Ólafsdóttir","2","1","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15633","Heiður Heimisdóttir","2","1","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15669","Bragi Dór","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","15817","Hjalti Geir","3","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","16084","Elín Margrét Jónsdóttir","4","2","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","16098","Hildur","3","3","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1938","England","Senegal","3","0","16448","Aðalheiður Millý","2","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","4225","Birgir Már","6","5","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","5013","Sigríður Harradóttir","3","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","7278","Garðar Víðir Gunnarsson","3","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","7296","Þórhallur","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","7401","Stefán Orri","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","9060","Eyvindur","1","1","4","40"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","9061","Sigurður Ágústsson","2","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","9065","Árni Freyr Sigurðsson","0","2","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14678","Arnaldur Starri Stefánsson","0","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14694","Benedikta","2","0","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14695","Kristinn Ingi Jónsson","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14696","Erna Björg","3","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14706","Þórdís Eva","2","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14740","Óskar Sigurðsson","1","0","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14749","Teitur Gissurarson","1","3","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","14754","Örn Gunnarsson","2","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15068","Guðmundur Hólmar Helgason","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15400","Kara Borg Fannarsdóttir","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15508","Sigmar Aron Ómarsson","1","0","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15614","Lára Herborg Ólafsdóttir","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15633","Heiður Heimisdóttir","1","2","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15669","Bragi Dór","4","5","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","15817","Hjalti Geir","2","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16084","Elín Margrét Jónsdóttir","3","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16098","Hildur","1","3","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16448","Aðalheiður Millý","2","0","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4225","Birgir Már","0","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5013","Sigríður Harradóttir","3","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7278","Garðar Víðir Gunnarsson","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7296","Þórhallur","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7401","Stefán Orri","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9060","Eyvindur","3","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9061","Sigurður Ágústsson","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9065","Árni Freyr Sigurðsson","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14678","Arnaldur Starri Stefánsson","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14694","Benedikta","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14695","Kristinn Ingi Jónsson","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14696","Erna Björg","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14706","Þórdís Eva","3","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14740","Óskar Sigurðsson","1","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14749","Teitur Gissurarson","4","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14754","Örn Gunnarsson","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15068","Guðmundur Hólmar Helgason","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15400","Kara Borg Fannarsdóttir","3","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15508","Sigmar Aron Ómarsson","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15614","Lára Herborg Ólafsdóttir","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15633","Heiður Heimisdóttir","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15669","Bragi Dór","3","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15817","Hjalti Geir","3","2","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16084","Elín Margrét Jónsdóttir","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16098","Hildur","2","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16448","Aðalheiður Millý","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","4225","Birgir Már","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","5013","Sigríður Harradóttir","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","7278","Garðar Víðir Gunnarsson","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","7296","Þórhallur","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","7401","Stefán Orri","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","9060","Eyvindur","0","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","9061","Sigurður Ágústsson","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","9065","Árni Freyr Sigurðsson","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14678","Arnaldur Starri Stefánsson","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14694","Benedikta","1","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14695","Kristinn Ingi Jónsson","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14696","Erna Björg","2","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14706","Þórdís Eva","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14740","Óskar Sigurðsson","3","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14749","Teitur Gissurarson","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14754","Örn Gunnarsson","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15068","Guðmundur Hólmar Helgason","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15400","Kara Borg Fannarsdóttir","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15508","Sigmar Aron Ómarsson","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15614","Lára Herborg Ólafsdóttir","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15633","Heiður Heimisdóttir","0","2","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15669","Bragi Dór","0","3","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15817","Hjalti Geir","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16084","Elín Margrét Jónsdóttir","2","0","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16098","Hildur","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16448","Aðalheiður Millý","0","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","4225","Birgir Már","1","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","5013","Sigríður Harradóttir","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","7278","Garðar Víðir Gunnarsson","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","7296","Þórhallur","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","7401","Stefán Orri","1","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","9060","Eyvindur","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","9061","Sigurður Ágústsson","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","9065","Árni Freyr Sigurðsson","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14678","Arnaldur Starri Stefánsson","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14694","Benedikta","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14695","Kristinn Ingi Jónsson","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14696","Erna Björg","0","1","2","20"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14706","Þórdís Eva","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14740","Óskar Sigurðsson","0","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14749","Teitur Gissurarson","1","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14754","Örn Gunnarsson","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15068","Guðmundur Hólmar Helgason","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15400","Kara Borg Fannarsdóttir","1","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15508","Sigmar Aron Ómarsson","1","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15614","Lára Herborg Ólafsdóttir","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15633","Heiður Heimisdóttir","2","1","8","80"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15669","Bragi Dór","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15817","Hjalti Geir","2","0","6","60"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16084","Elín Margrét Jónsdóttir","1","2","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16098","Hildur","1","3","0","0"
"40","HM 2022","2283","LEX deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16448","Aðalheiður Millý","3","1","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4225","Birgir Már","2","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5013","Sigríður Harradóttir","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7278","Garðar Víðir Gunnarsson","2","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7296","Þórhallur","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7401","Stefán Orri","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9060","Eyvindur","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9061","Sigurður Ágústsson","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14678","Arnaldur Starri Stefánsson","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14694","Benedikta","2","0","6","60"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14695","Kristinn Ingi Jónsson","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14696","Erna Björg","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14706","Þórdís Eva","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14740","Óskar Sigurðsson","2","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14749","Teitur Gissurarson","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14754","Örn Gunnarsson","0","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15068","Guðmundur Hólmar Helgason","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15400","Kara Borg Fannarsdóttir","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15508","Sigmar Aron Ómarsson","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15614","Lára Herborg Ólafsdóttir","0","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15633","Heiður Heimisdóttir","0","1","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15669","Bragi Dór","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15817","Hjalti Geir","2","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16084","Elín Margrét Jónsdóttir","2","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16098","Hildur","2","0","6","60"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16448","Aðalheiður Millý","2","0","6","60"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4225","Birgir Már","3","1","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5013","Sigríður Harradóttir","2","3","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7278","Garðar Víðir Gunnarsson","1","0","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7296","Þórhallur","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7401","Stefán Orri","2","1","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9060","Eyvindur","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9061","Sigurður Ágústsson","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9065","Árni Freyr Sigurðsson","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14678","Arnaldur Starri Stefánsson","0","1","6","60"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14694","Benedikta","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14695","Kristinn Ingi Jónsson","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14696","Erna Björg","2","0","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14706","Þórdís Eva","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14740","Óskar Sigurðsson","3","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14749","Teitur Gissurarson","0","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14754","Örn Gunnarsson","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15068","Guðmundur Hólmar Helgason","2","3","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15400","Kara Borg Fannarsdóttir","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15508","Sigmar Aron Ómarsson","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15614","Lára Herborg Ólafsdóttir","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15633","Heiður Heimisdóttir","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15669","Bragi Dór","1","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15817","Hjalti Geir","2","1","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16084","Elín Margrét Jónsdóttir","1","4","6","60"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16098","Hildur","3","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16448","Aðalheiður Millý","0","2","8","80"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4225","Birgir Már","0","1","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5013","Sigríður Harradóttir","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7278","Garðar Víðir Gunnarsson","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7296","Þórhallur","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7401","Stefán Orri","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9060","Eyvindur","0","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9061","Sigurður Ágústsson","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9065","Árni Freyr Sigurðsson","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14678","Arnaldur Starri Stefánsson","2","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14694","Benedikta","3","1","6","60"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14695","Kristinn Ingi Jónsson","1","2","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14696","Erna Björg","0","1","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14706","Þórdís Eva","1","3","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14740","Óskar Sigurðsson","2","3","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14749","Teitur Gissurarson","1","4","2","20"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14754","Örn Gunnarsson","0","2","0","0"
"40","HM 2022","2283","LEX deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15068","Guðmundur Hólmar Helgason","0","2","0","0"
