"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","16396","Hildur Guðjónsdóttir","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","6543","Hilmar Jóhannsson","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14479","Sólveig Seibitz","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14486","Pálmi Ólafur Theódórsson","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14487","Þóra Jónína Björgvinsdóttir","0","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14490","Ingunn Brynja Sigurjónsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14504","Gunnþór","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14745","Elísabet Mary Arnaldsdóttir","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14781","Ægir Emilsson","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14908","Johann Johannssom","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14951","Þóra Stefánsdóttir","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15160","Bogga","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15162","Marinó Bóas Sigurpálsson","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15170","Gísli Rúnar","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15192","Sindri Geir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15201","Guðrún Inga","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15552","Birna Fjóla","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","16390","Ingi","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1922","Kanada","Marokkó","1","2","16396","Hildur Guðjónsdóttir","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","6543","Hilmar Jóhannsson","1","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14479","Sólveig Seibitz","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14486","Pálmi Ólafur Theódórsson","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14487","Þóra Jónína Björgvinsdóttir","0","0","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14490","Ingunn Brynja Sigurjónsdóttir","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14504","Gunnþór","1","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14745","Elísabet Mary Arnaldsdóttir","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14781","Ægir Emilsson","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14908","Johann Johannssom","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14951","Þóra Stefánsdóttir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15160","Bogga","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15162","Marinó Bóas Sigurpálsson","1","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15170","Gísli Rúnar","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15192","Sindri Geir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15201","Guðrún Inga","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15552","Birna Fjóla","1","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","16390","Ingi","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1923","Sviss","Kamerún","1","0","16396","Hildur Guðjónsdóttir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","6543","Hilmar Jóhannsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14479","Sólveig Seibitz","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14486","Pálmi Ólafur Theódórsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14487","Þóra Jónína Björgvinsdóttir","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14490","Ingunn Brynja Sigurjónsdóttir","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14504","Gunnþór","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14745","Elísabet Mary Arnaldsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14781","Ægir Emilsson","5","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14908","Johann Johannssom","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14951","Þóra Stefánsdóttir","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15160","Bogga","4","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15162","Marinó Bóas Sigurpálsson","5","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15170","Gísli Rúnar","0","0","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15192","Sindri Geir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15201","Guðrún Inga","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15552","Birna Fjóla","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","16390","Ingi","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1924","Brasilía","Serbía","2","0","16396","Hildur Guðjónsdóttir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","6543","Hilmar Jóhannsson","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14479","Sólveig Seibitz","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14486","Pálmi Ólafur Theódórsson","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14487","Þóra Jónína Björgvinsdóttir","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14490","Ingunn Brynja Sigurjónsdóttir","3","2","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14504","Gunnþór","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14745","Elísabet Mary Arnaldsdóttir","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14781","Ægir Emilsson","0","0","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14908","Johann Johannssom","0","3","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14951","Þóra Stefánsdóttir","3","3","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15160","Bogga","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15162","Marinó Bóas Sigurpálsson","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15170","Gísli Rúnar","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15192","Sindri Geir","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15201","Guðrún Inga","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15552","Birna Fjóla","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","16390","Ingi","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1925","Kamerún","Serbía","3","3","16396","Hildur Guðjónsdóttir","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","6543","Hilmar Jóhannsson","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14479","Sólveig Seibitz","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14486","Pálmi Ólafur Theódórsson","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14487","Þóra Jónína Björgvinsdóttir","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14490","Ingunn Brynja Sigurjónsdóttir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14504","Gunnþór","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14745","Elísabet Mary Arnaldsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14781","Ægir Emilsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14908","Johann Johannssom","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14951","Þóra Stefánsdóttir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15160","Bogga","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15162","Marinó Bóas Sigurpálsson","4","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15170","Gísli Rúnar","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15192","Sindri Geir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15201","Guðrún Inga","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15552","Birna Fjóla","1","0","5","100"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","16390","Ingi","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1926","Brasilía","Sviss","1","0","16396","Hildur Guðjónsdóttir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","6543","Hilmar Jóhannsson","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14479","Sólveig Seibitz","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14486","Pálmi Ólafur Theódórsson","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14487","Þóra Jónína Björgvinsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14490","Ingunn Brynja Sigurjónsdóttir","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14504","Gunnþór","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14745","Elísabet Mary Arnaldsdóttir","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14781","Ægir Emilsson","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14908","Johann Johannssom","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","14951","Þóra Stefánsdóttir","0","0","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","15160","Bogga","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","15162","Marinó Bóas Sigurpálsson","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","15170","Gísli Rúnar","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","15192","Sindri Geir","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","15201","Guðrún Inga","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","15552","Birna Fjóla","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","16390","Ingi","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1927","Serbía","Sviss","2","3","16396","Hildur Guðjónsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","6543","Hilmar Jóhannsson","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14479","Sólveig Seibitz","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14486","Pálmi Ólafur Theódórsson","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14487","Þóra Jónína Björgvinsdóttir","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14490","Ingunn Brynja Sigurjónsdóttir","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14504","Gunnþór","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14745","Elísabet Mary Arnaldsdóttir","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14781","Ægir Emilsson","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14908","Johann Johannssom","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14951","Þóra Stefánsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15160","Bogga","0","4","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15162","Marinó Bóas Sigurpálsson","1","4","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15170","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15192","Sindri Geir","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15201","Guðrún Inga","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15552","Birna Fjóla","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","16390","Ingi","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","16396","Hildur Guðjónsdóttir","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6543","Hilmar Jóhannsson","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14479","Sólveig Seibitz","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14486","Pálmi Ólafur Theódórsson","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14487","Þóra Jónína Björgvinsdóttir","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14490","Ingunn Brynja Sigurjónsdóttir","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14504","Gunnþór","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14745","Elísabet Mary Arnaldsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14781","Ægir Emilsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14908","Johann Johannssom","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14951","Þóra Stefánsdóttir","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15160","Bogga","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15162","Marinó Bóas Sigurpálsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15170","Gísli Rúnar","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15192","Sindri Geir","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15201","Guðrún Inga","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15552","Birna Fjóla","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16390","Ingi","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16396","Hildur Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","6543","Hilmar Jóhannsson","1","0","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14479","Sólveig Seibitz","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14486","Pálmi Ólafur Theódórsson","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14487","Þóra Jónína Björgvinsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14490","Ingunn Brynja Sigurjónsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14504","Gunnþór","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14745","Elísabet Mary Arnaldsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14781","Ægir Emilsson","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14908","Johann Johannssom","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14951","Þóra Stefánsdóttir","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15160","Bogga","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15162","Marinó Bóas Sigurpálsson","4","0","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15170","Gísli Rúnar","0","0","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15192","Sindri Geir","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15201","Guðrún Inga","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15552","Birna Fjóla","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","16390","Ingi","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1930","Portúgal","Ghana","3","2","16396","Hildur Guðjónsdóttir","6","0","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","6543","Hilmar Jóhannsson","0","0","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14479","Sólveig Seibitz","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14486","Pálmi Ólafur Theódórsson","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14487","Þóra Jónína Björgvinsdóttir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14490","Ingunn Brynja Sigurjónsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14504","Gunnþór","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14745","Elísabet Mary Arnaldsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14781","Ægir Emilsson","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14908","Johann Johannssom","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14951","Þóra Stefánsdóttir","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15160","Bogga","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15162","Marinó Bóas Sigurpálsson","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15170","Gísli Rúnar","0","0","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15192","Sindri Geir","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15201","Guðrún Inga","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15552","Birna Fjóla","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16390","Ingi","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16396","Hildur Guðjónsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6543","Hilmar Jóhannsson","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14479","Sólveig Seibitz","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14486","Pálmi Ólafur Theódórsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14487","Þóra Jónína Björgvinsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14490","Ingunn Brynja Sigurjónsdóttir","3","3","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14504","Gunnþór","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14745","Elísabet Mary Arnaldsdóttir","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14781","Ægir Emilsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14908","Johann Johannssom","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14951","Þóra Stefánsdóttir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15160","Bogga","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15162","Marinó Bóas Sigurpálsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15170","Gísli Rúnar","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15192","Sindri Geir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15201","Guðrún Inga","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15552","Birna Fjóla","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16390","Ingi","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16396","Hildur Guðjónsdóttir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","6543","Hilmar Jóhannsson","2","1","0","0"
