"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","3685","Darwin","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5059","Hansen","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5457","Birna","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","7918","Mikkel","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8426","Fanný","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8430","I is Ingi","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11890","Giroud","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12012","Kleifar","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","578","John Cariglia","30","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","1760","EBix","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","2235","Sunna","34","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","2401","Svez","22","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","3685","Darwin","33","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","5059","Hansen","33","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","5457","Birna","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","7918","Mikkel","32","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","8426","Fanný","31","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","8430","I is Ingi","31","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","11890","Giroud","20","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1713","Túnis","Angóla","34","29","12012","Kleifar","14","28","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","578","John Cariglia","30","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","1760","EBix","31","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","2235","Sunna","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","2401","Svez","30","31","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","3685","Darwin","32","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","5059","Hansen","29","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","5457","Birna","31","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","7918","Mikkel","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","8426","Fanný","26","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","8430","I is Ingi","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","11890","Giroud","33","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1714","Austurríki","Marokkó","36","22","12012","Kleifar","20","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","578","John Cariglia","29","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","1760","EBix","29","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","2235","Sunna","29","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","2401","Svez","29","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","3685","Darwin","28","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5059","Hansen","29","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5457","Birna","26","28","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","7918","Mikkel","27","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8426","Fanný","24","30","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8430","I is Ingi","29","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11890","Giroud","27","28","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12012","Kleifar","37","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","578","John Cariglia","28","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","1760","EBix","26","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","2235","Sunna","26","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","2401","Svez","25","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","3685","Darwin","34","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","5059","Hansen","34","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","5457","Birna","32","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","7918","Mikkel","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","8426","Fanný","30","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","8430","I is Ingi","28","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","11890","Giroud","28","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1716","Austurríki","Síle","33","31","12012","Kleifar","18","18","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","578","John Cariglia","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1760","EBix","28","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","2235","Sunna","34","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","2401","Svez","24","25","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3685","Darwin","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5059","Hansen","32","30","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5457","Birna","25","27","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7918","Mikkel","24","29","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8426","Fanný","25","27","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","8430","I is Ingi","33","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11890","Giroud","16","23","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12012","Kleifar","30","37","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","578","John Cariglia","23","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1760","EBix","23","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","2235","Sunna","26","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","2401","Svez","20","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","3685","Darwin","20","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5059","Hansen","27","33","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5457","Birna","26","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7918","Mikkel","26","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8426","Fanný","22","29","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","8430","I is Ingi","22","29","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11890","Giroud","17","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12012","Kleifar","16","16","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","578","John Cariglia","25","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","1760","EBix","23","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","2235","Sunna","26","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","2401","Svez","23","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","3685","Darwin","28","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","5059","Hansen","29","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","5457","Birna","28","27","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","7918","Mikkel","30","29","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","8426","Fanný","22","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","8430","I is Ingi","24","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","11890","Giroud","22","20","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill II","1719","Marokkó","Síle","17","28","12012","Kleifar","19","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","578","John Cariglia","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","1760","EBix","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","2235","Sunna","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","2401","Svez","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","3685","Darwin","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5059","Hansen","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5457","Birna","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7918","Mikkel","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8426","Fanný","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","8430","I is Ingi","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11890","Giroud","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","12012","Kleifar","0","10","14","100"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","578","John Cariglia","29","25","2","14.2857142"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","1760","EBix","26","24","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","2235","Sunna","30","27","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","2401","Svez","15","29","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","3685","Darwin","32","30","2","14.2857142"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","5059","Hansen","29","28","2","14.2857142"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","5457","Birna","29","31","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","7918","Mikkel","17","18","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","8426","Fanný","23","24","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","8430","I is Ingi","29","27","2","14.2857142"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","11890","Giroud","23","24","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 29/30","1721","Angóla","Marokkó","29","30","12012","Kleifar","35","24","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","578","John Cariglia","22","29","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","1760","EBix","22","30","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","2235","Sunna","23","30","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","2401","Svez","35","27","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","3685","Darwin","22","30","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5059","Hansen","29","35","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5457","Birna","23","29","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7918","Mikkel","23","36","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8426","Fanný","26","31","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","8430","I is Ingi","23","29","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11890","Giroud","20","21","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","12012","Kleifar","14","30","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","578","John Cariglia","28","26","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","1760","EBix","27","23","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","2235","Sunna","28","26","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","2401","Svez","20","36","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","3685","Darwin","28","29","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","5059","Hansen","30","29","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","5457","Birna","31","34","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","7918","Mikkel","22","18","10","71.4285714"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","8426","Fanný","28","30","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","8430","I is Ingi","28","26","8","57.1428571"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","11890","Giroud","20","23","0","0"
"36","HMH 2021","1774","ÍSB565","Sæti 25/26","1723","Túnis","Austurríki","37","33","12012","Kleifar","15","31","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","578","John Cariglia","28","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","1760","EBix","29","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","2235","Sunna","28","26","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","2401","Svez","29","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","3685","Darwin","32","28","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5059","Hansen","29","27","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5457","Birna","31","28","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7918","Mikkel","33","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8426","Fanný","28","27","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","8430","I is Ingi","26","21","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11890","Giroud","28","27","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","12012","Kleifar","26","23","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","578","John Cariglia","27","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","1760","EBix","25","24","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","2235","Sunna","27","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","2401","Svez","27","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","3685","Darwin","28","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5059","Hansen","26","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5457","Birna","27","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7918","Mikkel","27","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8426","Fanný","30","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","8430","I is Ingi","26","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11890","Giroud","28","19","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1725","Rússland","Egyptaland","23","28","12012","Kleifar","22","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","578","John Cariglia","24","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","1760","EBix","25","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","2235","Sunna","27","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","2401","Svez","26","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","3685","Darwin","22","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5059","Hansen","24","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5457","Birna","29","31","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7918","Mikkel","25","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8426","Fanný","21","29","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","8430","I is Ingi","23","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11890","Giroud","18","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12012","Kleifar","21","34","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","578","John Cariglia","25","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","1760","EBix","29","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","2235","Sunna","30","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","2401","Svez","36","33","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","3685","Darwin","31","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5059","Hansen","26","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5457","Birna","29","29","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7918","Mikkel","26","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8426","Fanný","32","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","8430","I is Ingi","27","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11890","Giroud","20","22","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12012","Kleifar","15","23","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","578","John Cariglia","29","24","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","1760","EBix","27","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","2235","Sunna","27","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","2401","Svez","32","30","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","3685","Darwin","29","30","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5059","Hansen","26","24","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5457","Birna","30","33","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7918","Mikkel","33","28","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8426","Fanný","27","28","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8430","I is Ingi","28","26","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11890","Giroud","20","25","0","0"
"36","HMH 2021","1774","ÍSB565","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12012","Kleifar","26","36","0","0"
