"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","4839","SA","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","887","Jónas Heimisson","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","1639","Þorsteinn Már","3","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","1767","Thordur","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","3149","Birgir Guðlaugsson","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","3871","The Flying Dutchman","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","3872","Helga Ingólfsdóttir","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","3873","Áróra Björk Pétursdóttir","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","3954","Bjarni G","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4182","Bragi Baldursson","3","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4245","Axel Viðar","3","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4511","Gutti Gutti","3","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4839","SA","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","887","Jónas Heimisson","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","1639","Þorsteinn Már","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","1767","Thordur","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","3149","Birgir Guðlaugsson","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","3871","The Flying Dutchman","1","2","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","3872","Helga Ingólfsdóttir","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","3873","Áróra Björk Pétursdóttir","2","3","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","3954","Bjarni G","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","4182","Bragi Baldursson","3","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","4245","Axel Viðar","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","4511","Gutti Gutti","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","860","Argentína","Sviss","1","0","4839","SA","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","887","Jónas Heimisson","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1639","Þorsteinn Már","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1767","Thordur","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3149","Birgir Guðlaugsson","1","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3871","The Flying Dutchman","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3872","Helga Ingólfsdóttir","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3873","Áróra Björk Pétursdóttir","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3954","Bjarni G","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4182","Bragi Baldursson","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4245","Axel Viðar","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4511","Gutti Gutti","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4839","SA","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","887","Jónas Heimisson","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1639","Þorsteinn Már","2","1","2","20"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1767","Thordur","0","2","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3149","Birgir Guðlaugsson","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3871","The Flying Dutchman","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3872","Helga Ingólfsdóttir","2","1","2","20"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3873","Áróra Björk Pétursdóttir","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3954","Bjarni G","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4245","Axel Viðar","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4511","Gutti Gutti","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4839","SA","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","887","Jónas Heimisson","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1639","Þorsteinn Már","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1767","Thordur","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3149","Birgir Guðlaugsson","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3871","The Flying Dutchman","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3872","Helga Ingólfsdóttir","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3873","Áróra Björk Pétursdóttir","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3954","Bjarni G","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4245","Axel Viðar","1","0","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4511","Gutti Gutti","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4839","SA","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","887","Jónas Heimisson","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1639","Þorsteinn Már","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1767","Thordur","1","0","10","100"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3149","Birgir Guðlaugsson","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3871","The Flying Dutchman","1","2","2","20"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3872","Helga Ingólfsdóttir","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3873","Áróra Björk Pétursdóttir","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3954","Bjarni G","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4245","Axel Viðar","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4511","Gutti Gutti","3","2","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4839","SA","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","887","Jónas Heimisson","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1639","Þorsteinn Már","1","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1767","Thordur","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3149","Birgir Guðlaugsson","3","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3871","The Flying Dutchman","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3872","Helga Ingólfsdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3873","Áróra Björk Pétursdóttir","2","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3954","Bjarni G","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4182","Bragi Baldursson","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4245","Axel Viðar","3","0","8","80"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4511","Gutti Gutti","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4839","SA","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","887","Jónas Heimisson","0","1","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","1639","Þorsteinn Már","1","2","8","80"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","1767","Thordur","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","3149","Birgir Guðlaugsson","0","2","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","3871","The Flying Dutchman","2","3","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","3872","Helga Ingólfsdóttir","2","3","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","3873","Áróra Björk Pétursdóttir","0","1","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","3954","Bjarni G","1","2","8","80"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4182","Bragi Baldursson","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4245","Axel Viðar","1","0","2","20"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4511","Gutti Gutti","1","2","8","80"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4839","SA","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","887","Jónas Heimisson","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","1639","Þorsteinn Már","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","1767","Thordur","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","3149","Birgir Guðlaugsson","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","3871","The Flying Dutchman","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","3872","Helga Ingólfsdóttir","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","3873","Áróra Björk Pétursdóttir","0","1","8","80"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","3954","Bjarni G","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","4245","Axel Viðar","3","0","2","20"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","4511","Gutti Gutti","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Undanúrslit","867","Holland","Argentína","0","0","4839","SA","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","887","Jónas Heimisson","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","1639","Þorsteinn Már","1","3","8","80"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","1767","Thordur","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","3149","Birgir Guðlaugsson","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","3871","The Flying Dutchman","2","3","8","80"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","3872","Helga Ingólfsdóttir","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","3873","Áróra Björk Pétursdóttir","2","3","8","80"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","4245","Axel Viðar","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","4511","Gutti Gutti","1","2","6","60"
"22","WC 2014","724","Icelandair DOA","Bronsleikurinn","868","Brasilía","Holland","0","3","4839","SA","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","887","Jónas Heimisson","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1639","Þorsteinn Már","1","2","2","20"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1767","Thordur","3","0","8","80"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3149","Birgir Guðlaugsson","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3871","The Flying Dutchman","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3872","Helga Ingólfsdóttir","3","3","0","0"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3873","Áróra Björk Pétursdóttir","0","1","0","0"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3954","Bjarni G","2","1","6","60"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4245","Axel Viðar","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4511","Gutti Gutti","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4839","SA","0","1","0","0"
