"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","7879","Ellertz","25","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","10701","Tyson","23","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","11408","Jakob Snær Árnason","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","11871","Baldvin Kári","23","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","14826","Ari Már Egilsson","23","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","17760","Samlokan","25","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","1475","Jónas Þór","32","27","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","1772","Halla","25","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","3776","Fossdal","29","27","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","5671","Heiða","26","25","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","7877","Arnar Sigursteinsson","25","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","7879","Ellertz","27","25","1","14.2857142"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","10701","Tyson","25","22","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","11408","Jakob Snær Árnason","26","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","11871","Baldvin Kári","25","24","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","14826","Ari Már Egilsson","28","26","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2038","Alsír","Marokkó","27","28","17760","Samlokan","31","27","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","1475","Jónas Þór","29","28","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","1772","Halla","29","27","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","3776","Fossdal","27","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","5671","Heiða","27","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","7877","Arnar Sigursteinsson","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","7879","Ellertz","30","27","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","10701","Tyson","27","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","11408","Jakob Snær Árnason","29","28","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","11871","Baldvin Kári","24","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","14826","Ari Már Egilsson","26","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2039","Makedónía","Túnis","28","33","17760","Samlokan","22","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","1475","Jónas Þór","32","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","1772","Halla","26","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","3776","Fossdal","28","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","5671","Heiða","32","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","7877","Arnar Sigursteinsson","26","21","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","7879","Ellertz","32","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","10701","Tyson","29","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","11408","Jakob Snær Árnason","28","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","11871","Baldvin Kári","30","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","14826","Ari Már Egilsson","29","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2040","Túnis","Alsír","30","25","17760","Samlokan","30","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","1475","Jónas Þór","28","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","1772","Halla","33","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","3776","Fossdal","28","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","5671","Heiða","26","29","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","7877","Arnar Sigursteinsson","32","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","7879","Ellertz","33","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","10701","Tyson","28","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","11408","Jakob Snær Árnason","28","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","11871","Baldvin Kári","31","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","14826","Ari Már Egilsson","30","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2041","Makedónía","Marokkó","40","25","17760","Samlokan","30","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1475","Jónas Þór","22","30","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1772","Halla","27","29","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3776","Fossdal","28","32","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5671","Heiða","27","25","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7877","Arnar Sigursteinsson","26","27","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7879","Ellertz","26","29","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10701","Tyson","24","26","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11408","Jakob Snær Árnason","27","30","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11871","Baldvin Kári","24","29","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14826","Ari Már Egilsson","20","26","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17760","Samlokan","30","31","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1475","Jónas Þór","25","29","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1772","Halla","27","30","2","14.2857142"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3776","Fossdal","27","29","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5671","Heiða","25","28","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7877","Arnar Sigursteinsson","23","24","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7879","Ellertz","32","27","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10701","Tyson","23","26","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11408","Jakob Snær Árnason","27","29","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11871","Baldvin Kári","26","27","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14826","Ari Már Egilsson","24","26","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17760","Samlokan","27","30","2","14.2857142"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1475","Jónas Þór","26","28","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1772","Halla","24","27","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3776","Fossdal","27","29","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5671","Heiða","28","30","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7877","Arnar Sigursteinsson","26","28","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7879","Ellertz","27","32","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10701","Tyson","24","26","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11408","Jakob Snær Árnason","26","29","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11871","Baldvin Kári","24","26","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14826","Ari Már Egilsson","28","26","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17760","Samlokan","28","31","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","1475","Jónas Þór","26","29","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","1772","Halla","26","31","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","3776","Fossdal","26","29","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","5671","Heiða","26","29","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","7877","Arnar Sigursteinsson","26","27","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","7879","Ellertz","29","26","0","0"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","10701","Tyson","26","31","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","11408","Jakob Snær Árnason","26","30","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","11871","Baldvin Kári","26","28","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","14826","Ari Már Egilsson","26","29","10","71.4285714"
"42","HMH 2023","2754","Arion 302","Sæti 25/26","2045","Síle","Túnis","26","38","17760","Samlokan","23","31","8","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","1475","Jónas Þór","30","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","1772","Halla","32","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","3776","Fossdal","27","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","5671","Heiða","34","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","7877","Arnar Sigursteinsson","32","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","7879","Ellertz","30","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","10701","Tyson","29","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","11408","Jakob Snær Árnason","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","11871","Baldvin Kári","26","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","14826","Ari Már Egilsson","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2046","Spánn","Pólland","27","23","17760","Samlokan","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1475","Jónas Þór","32","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1772","Halla","30","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3776","Fossdal","31","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5671","Heiða","32","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7877","Arnar Sigursteinsson","35","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7879","Ellertz","34","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10701","Tyson","31","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11408","Jakob Snær Árnason","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11871","Baldvin Kári","28","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14826","Ari Már Egilsson","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17760","Samlokan","31","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","1475","Jónas Þór","20","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","1772","Halla","24","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","3776","Fossdal","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","5671","Heiða","24","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","7877","Arnar Sigursteinsson","25","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","7879","Ellertz","21","35","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","10701","Tyson","22","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","11408","Jakob Snær Árnason","13","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","11871","Baldvin Kári","24","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","14826","Ari Már Egilsson","28","27","0","0"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2048","Íran","Slóvenía","21","38","17760","Samlokan","28","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1475","Jónas Þór","23","30","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1772","Halla","25","37","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3776","Fossdal","26","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5671","Heiða","27","26","0","0"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7877","Arnar Sigursteinsson","25","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7879","Ellertz","26","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10701","Tyson","25","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11408","Jakob Snær Árnason","28","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11871","Baldvin Kári","23","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14826","Ari Már Egilsson","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17760","Samlokan","28","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","1475","Jónas Þór","28","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","1772","Halla","27","31","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","3776","Fossdal","26","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","5671","Heiða","28","33","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","7877","Arnar Sigursteinsson","26","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","7879","Ellertz","27","32","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","10701","Tyson","24","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","11408","Jakob Snær Árnason","27","32","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","11871","Baldvin Kári","26","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","14826","Ari Már Egilsson","24","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2050","Slóvenía","Spánn","26","31","17760","Samlokan","31","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","1475","Jónas Þór","18","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","1772","Halla","22","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","3776","Fossdal","28","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","5671","Heiða","20","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","7877","Arnar Sigursteinsson","19","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","7879","Ellertz","19","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","10701","Tyson","21","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","11408","Jakob Snær Árnason","26","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","11871","Baldvin Kári","21","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","14826","Ari Már Egilsson","20","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2051","Íran","Frakkland","29","41","17760","Samlokan","18","37","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","1475","Jónas Þór","27","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","1772","Halla","31","29","0","0"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","3776","Fossdal","27","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","5671","Heiða","31","33","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","7877","Arnar Sigursteinsson","26","28","7","100"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","7879","Ellertz","29","28","1","14.2857142"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","10701","Tyson","25","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","11408","Jakob Snær Árnason","29","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","11871","Baldvin Kári","26","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","14826","Ari Már Egilsson","26","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2052","Spánn","Frakkland","26","28","17760","Samlokan","27","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1475","Jónas Þór","24","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1772","Halla","26","31","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3776","Fossdal","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5671","Heiða","25","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7877","Arnar Sigursteinsson","25","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","7879","Ellertz","28","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10701","Tyson","25","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11408","Jakob Snær Árnason","26","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11871","Baldvin Kári","22","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14826","Ari Már Egilsson","24","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17760","Samlokan","27","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","1475","Jónas Þór","23","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","1772","Halla","23","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","3776","Fossdal","25","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","5671","Heiða","25","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","7877","Arnar Sigursteinsson","21","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","7879","Ellertz","24","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","10701","Tyson","21","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","11408","Jakob Snær Árnason","27","31","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","11871","Baldvin Kári","22","33","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","14826","Ari Már Egilsson","21","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill I","2054","Íran","Pólland","22","26","17760","Samlokan","22","33","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","1475","Jónas Þór","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","1772","Halla","32","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3776","Fossdal","29","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5671","Heiða","30","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7877","Arnar Sigursteinsson","36","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","7879","Ellertz","33","26","4","57.1428571"
