"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6418","Kristinn Þór Valtýsson","0","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6468","Andrea Hanna Þorsteinsdóttir","1","2","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6494","Johann Valur","0","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6626","Double Bogey","1","2","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6836","Hafrún","1","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","7530","Asonja","1","2","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","7556","Sandra Ósk Sigurðardóttir","1","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","7576","Spaðinn","0","2","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","7628","Arnór","2","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","830","Guðmundur Steinn","2","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6371","Eymar","2","0","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6394","Róbert Leifsson ","0","1","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6416","danielk","1","0","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6418","Kristinn Þór Valtýsson","1","0","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6468","Andrea Hanna Þorsteinsdóttir","1","2","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6494","Johann Valur","2","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6626","Double Bogey","2","3","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","6836","Hafrún","0","3","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","7530","Asonja","1","0","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","7556","Sandra Ósk Sigurðardóttir","0","1","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","7576","Spaðinn","0","1","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1162","England","Ísland","1","2","7628","Arnór","0","1","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","830","Guðmundur Steinn","1","2","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6371","Eymar","0","1","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6372","Sverrir Ósmann","1","0","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6394","Róbert Leifsson ","1","2","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6416","danielk","0","1","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6418","Kristinn Þór Valtýsson","1","0","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6468","Andrea Hanna Þorsteinsdóttir","1","2","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6494","Johann Valur","1","0","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6626","Double Bogey","3","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6836","Hafrún","2","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7530","Asonja","0","2","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7556","Sandra Ósk Sigurðardóttir","1","1","4","40"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7576","Spaðinn","0","2","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","830","Guðmundur Steinn","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6371","Eymar","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6372","Sverrir Ósmann","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6394","Róbert Leifsson ","1","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6416","danielk","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6418","Kristinn Þór Valtýsson","0","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6468","Andrea Hanna Þorsteinsdóttir","1","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6494","Johann Valur","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6626","Double Bogey","1","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6836","Hafrún","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7530","Asonja","1","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7556","Sandra Ósk Sigurðardóttir","0","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7576","Spaðinn","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7628","Arnór","1","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","830","Guðmundur Steinn","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6371","Eymar","1","0","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6372","Sverrir Ósmann","1","0","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6394","Róbert Leifsson ","1","0","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6416","danielk","0","1","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6418","Kristinn Þór Valtýsson","2","0","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6468","Andrea Hanna Þorsteinsdóttir","2","1","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6494","Johann Valur","1","0","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6626","Double Bogey","0","2","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6836","Hafrún","3","0","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7530","Asonja","1","2","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7556","Sandra Ósk Sigurðardóttir","0","0","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7576","Spaðinn","2","1","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7628","Arnór","1","0","8","80"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","830","Guðmundur Steinn","2","1","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6371","Eymar","0","1","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6372","Sverrir Ósmann","0","1","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6394","Róbert Leifsson ","0","1","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6416","danielk","1","0","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6418","Kristinn Þór Valtýsson","1","2","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6468","Andrea Hanna Þorsteinsdóttir","1","2","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6494","Johann Valur","2","1","6","60"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6626","Double Bogey","0","3","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6836","Hafrún","0","1","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7530","Asonja","1","2","2","20"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7556","Sandra Ósk Sigurðardóttir","0","1","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7576","Spaðinn","0","1","0","0"
"27","EM 2016","1110","WOW Air","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7628","Arnór","0","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","830","Guðmundur Steinn","1","2","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6371","Eymar","1","0","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6372","Sverrir Ósmann","0","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6394","Róbert Leifsson ","1","2","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6416","danielk","0","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6418","Kristinn Þór Valtýsson","0","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6468","Andrea Hanna Þorsteinsdóttir","2","1","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","6626","Double Bogey","3","0","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","7530","Asonja","2","1","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","7556","Sandra Ósk Sigurðardóttir","3","1","6","60"
"27","EM 2016","1110","WOW Air","Undanúrslit","1167","Portúgal","Wales","2","0","7628","Arnór","1","0","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","830","Guðmundur Steinn","2","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6371","Eymar","0","1","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6372","Sverrir Ósmann","0","1","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6394","Róbert Leifsson ","1","2","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6416","danielk","1","2","8","80"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6418","Kristinn Þór Valtýsson","2","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6468","Andrea Hanna Þorsteinsdóttir","2","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6626","Double Bogey","3","0","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7530","Asonja","2","1","0","0"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7556","Sandra Ósk Sigurðardóttir","2","3","6","60"
"27","EM 2016","1110","WOW Air","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7628","Arnór","0","1","8","80"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","830","Guðmundur Steinn","1","2","2","20"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6371","Eymar","0","1","0","0"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6372","Sverrir Ósmann","1","2","2","20"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6394","Róbert Leifsson ","1","2","2","20"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6416","danielk","0","2","0","0"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6418","Kristinn Þór Valtýsson","0","2","0","0"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6468","Andrea Hanna Þorsteinsdóttir","2","1","6","60"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6626","Double Bogey","1","3","2","20"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7530","Asonja","1","2","2","20"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7556","Sandra Ósk Sigurðardóttir","0","3","0","0"
"27","EM 2016","1110","WOW Air","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7628","Arnór","1","2","2","20"
