"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1088","Stefán Cilia","1","0","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1364","Gunnar Karl Gunnlaugsson","2","1","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1834","Dóri E","2","1","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1838","Kári Kristinn Bjarnason","1","0","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1881","Pétur Einarsson","1","0","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1882","Agnar","1","1","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1883","Heiðdís","0","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1068","Bjarni Jónsson","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1069","Torfi R. Kristjánsson","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1070","Stefan Einar","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1074","Guðni","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1076","Hallgrímur Sveinsson","2","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1079","Brynjólfur","1","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1080","Gunnlaugur Guðjónsson","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1088","Stefán Cilia","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1364","Gunnar Karl Gunnlaugsson","1","1","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1834","Dóri E","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1838","Kári Kristinn Bjarnason","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1881","Pétur Einarsson","2","3","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1882","Agnar","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","218","Þýskaland","England","4","1","1883","Heiðdís","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1068","Bjarni Jónsson","2","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1069","Torfi R. Kristjánsson","2","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1070","Stefan Einar","3","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1074","Guðni","3","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1076","Hallgrímur Sveinsson","3","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1079","Brynjólfur","3","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1080","Gunnlaugur Guðjónsson","3","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1088","Stefán Cilia","3","2","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1364","Gunnar Karl Gunnlaugsson","3","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1834","Dóri E","2","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1838","Kári Kristinn Bjarnason","2","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1881","Pétur Einarsson","2","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1882","Agnar","2","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","219","Argentína","Mexíkó","3","1","1883","Heiðdís","2","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1068","Bjarni Jónsson","2","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1069","Torfi R. Kristjánsson","2","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1070","Stefan Einar","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1074","Guðni","2","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1076","Hallgrímur Sveinsson","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1079","Brynjólfur","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1080","Gunnlaugur Guðjónsson","3","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1088","Stefán Cilia","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1364","Gunnar Karl Gunnlaugsson","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1834","Dóri E","3","0","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1838","Kári Kristinn Bjarnason","2","1","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1881","Pétur Einarsson","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1882","Agnar","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","220","Holland","Slóvakía","2","1","1883","Heiðdís","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1068","Bjarni Jónsson","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1069","Torfi R. Kristjánsson","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1070","Stefan Einar","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1074","Guðni","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1076","Hallgrímur Sveinsson","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1079","Brynjólfur","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1080","Gunnlaugur Guðjónsson","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1088","Stefán Cilia","3","1","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1364","Gunnar Karl Gunnlaugsson","3","2","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1834","Dóri E","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1838","Kári Kristinn Bjarnason","1","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1881","Pétur Einarsson","3","0","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1882","Agnar","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","221","Brasilía","Síle","3","0","1883","Heiðdís","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1068","Bjarni Jónsson","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1069","Torfi R. Kristjánsson","1","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1070","Stefan Einar","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1074","Guðni","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1076","Hallgrímur Sveinsson","1","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1079","Brynjólfur","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1080","Gunnlaugur Guðjónsson","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1088","Stefán Cilia","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1364","Gunnar Karl Gunnlaugsson","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1834","Dóri E","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1838","Kári Kristinn Bjarnason","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1881","Pétur Einarsson","1","2","0","0"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1882","Agnar","0","2","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","222","Paragvæ","Japan","0","0","1883","Heiðdís","0","2","2","20"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1068","Bjarni Jónsson","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1069","Torfi R. Kristjánsson","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1070","Stefan Einar","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1074","Guðni","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1076","Hallgrímur Sveinsson","1","0","10","100"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1079","Brynjólfur","3","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1080","Gunnlaugur Guðjónsson","2","0","8","80"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1088","Stefán Cilia","3","2","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1364","Gunnar Karl Gunnlaugsson","3","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1834","Dóri E","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1838","Kári Kristinn Bjarnason","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1881","Pétur Einarsson","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1882","Agnar","2","1","6","60"
"7","WC 2010","214","Tíund","16-liða úrslit","223","Spánn","Portúgal","1","0","1883","Heiðdís","1","2","2","20"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1069","Torfi R. Kristjánsson","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1070","Stefan Einar","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1074","Guðni","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1076","Hallgrímur Sveinsson","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1079","Brynjólfur","0","1","2","20"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1080","Gunnlaugur Guðjónsson","2","1","10","100"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1088","Stefán Cilia","2","3","2","20"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1364","Gunnar Karl Gunnlaugsson","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1834","Dóri E","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1838","Kári Kristinn Bjarnason","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1881","Pétur Einarsson","3","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1882","Agnar","2","3","2","20"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1883","Heiðdís","1","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1069","Torfi R. Kristjánsson","0","1","2","20"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1070","Stefan Einar","2","1","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1074","Guðni","2","1","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1076","Hallgrímur Sveinsson","2","0","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1079","Brynjólfur","1","0","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1080","Gunnlaugur Guðjónsson","2","0","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1088","Stefán Cilia","1","2","2","20"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1364","Gunnar Karl Gunnlaugsson","2","1","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1834","Dóri E","2","0","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1838","Kári Kristinn Bjarnason","1","0","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1881","Pétur Einarsson","2","0","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1882","Agnar","1","0","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1883","Heiðdís","1","0","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1068","Bjarni Jónsson","1","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1069","Torfi R. Kristjánsson","3","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1070","Stefan Einar","2","3","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1074","Guðni","1","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1079","Brynjólfur","2","1","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1080","Gunnlaugur Guðjónsson","1","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1088","Stefán Cilia","3","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1364","Gunnar Karl Gunnlaugsson","2","2","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1834","Dóri E","3","1","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1838","Kári Kristinn Bjarnason","2","1","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1881","Pétur Einarsson","3","1","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1882","Agnar","2","1","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1883","Heiðdís","2","1","0","0"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1068","Bjarni Jónsson","1","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1069","Torfi R. Kristjánsson","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1070","Stefan Einar","1","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1074","Guðni","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1076","Hallgrímur Sveinsson","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1079","Brynjólfur","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1080","Gunnlaugur Guðjónsson","0","3","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1088","Stefán Cilia","0","1","10","100"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1364","Gunnar Karl Gunnlaugsson","1","2","6","60"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1834","Dóri E","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1838","Kári Kristinn Bjarnason","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1881","Pétur Einarsson","0","2","8","80"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1882","Agnar","0","1","10","100"
"7","WC 2010","214","Tíund","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1883","Heiðdís","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1069","Torfi R. Kristjánsson","0","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1070","Stefan Einar","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1074","Guðni","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1076","Hallgrímur Sveinsson","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1079","Brynjólfur","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1080","Gunnlaugur Guðjónsson","1","3","8","80"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1088","Stefán Cilia","0","1","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1364","Gunnar Karl Gunnlaugsson","2","3","10","100"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1834","Dóri E","0","3","8","80"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1838","Kári Kristinn Bjarnason","0","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1881","Pétur Einarsson","0","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1882","Agnar","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","228","Úrúgvæ","Holland","2","3","1883","Heiðdís","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1068","Bjarni Jónsson","1","0","0","0"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1069","Torfi R. Kristjánsson","3","1","2","20"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1070","Stefan Einar","2","1","2","20"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1074","Guðni","2","1","2","20"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1076","Hallgrímur Sveinsson","1","3","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1079","Brynjólfur","1","3","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1080","Gunnlaugur Guðjónsson","2","0","0","0"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1088","Stefán Cilia","3","2","0","0"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1364","Gunnar Karl Gunnlaugsson","3","1","2","20"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1834","Dóri E","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1838","Kári Kristinn Bjarnason","1","2","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1881","Pétur Einarsson","2","4","6","60"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1882","Agnar","2","1","2","20"
"7","WC 2010","214","Tíund","Undanúrslit","229","Þýskaland","Spánn","0","1","1883","Heiðdís","3","1","2","20"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1068","Bjarni Jónsson","1","2","6","60"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1069","Torfi R. Kristjánsson","0","2","6","60"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1070","Stefan Einar","1","0","0","0"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1074","Guðni","1","3","8","80"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1076","Hallgrímur Sveinsson","0","3","8","80"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1079","Brynjólfur","0","2","6","60"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1080","Gunnlaugur Guðjónsson","0","2","6","60"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1088","Stefán Cilia","1","3","8","80"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1834","Dóri E","2","1","2","20"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1838","Kári Kristinn Bjarnason","1","2","6","60"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1881","Pétur Einarsson","0","3","8","80"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1882","Agnar","1","3","8","80"
"7","WC 2010","214","Tíund","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1883","Heiðdís","1","2","6","60"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1068","Bjarni Jónsson","1","2","6","60"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1069","Torfi R. Kristjánsson","0","1","10","100"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1070","Stefan Einar","1","2","6","60"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1074","Guðni","1","2","6","60"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1076","Hallgrímur Sveinsson","0","1","10","100"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1079","Brynjólfur","0","1","10","100"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1080","Gunnlaugur Guðjónsson","2","1","2","20"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1088","Stefán Cilia","1","0","0","0"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1364","Gunnar Karl Gunnlaugsson","0","1","10","100"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1834","Dóri E","1","2","6","60"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1838","Kári Kristinn Bjarnason","0","1","10","100"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1881","Pétur Einarsson","3","2","0","0"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1882","Agnar","0","1","10","100"
"7","WC 2010","214","Tíund","Úrslitaleikurinn","231","Holland","Spánn","0","1","1883","Heiðdís","2","1","2","20"
