"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","8713","Ingibjörg","28","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","8906","Ólafur E. Sigurjónsson","21","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","9075","Sveinn Guðmundsson","31","35","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","9088","Kristjana Bjarnadóttir","20","30","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","12267","Fanney","28","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","12288","Gugga","24","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","13169","Níels ","22","19","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","13236","Freygerður Steinsdóttir","23","19","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","13538","Sigurborg Matthíasdóttir","22","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14196","Auður Kristjánsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14247","Sigríður Lárusdóttir","28","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14289","Fanney Rut","15","17","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14528","SolveigRan","23","38","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","16760","Thelma Birna","23","30","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","16848","ErnaK","26","30","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","17157","Valdís Halldórsdóttir","19","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","17382","Ingibjörg Alda","25","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2069","Kvatar","Noregur","17","30","17700","steinaMatth","37","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","8565","Þorsteinn Geir Jónsson","27","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","8634","Guðný","32","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","8713","Ingibjörg","30","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","8906","Ólafur E. Sigurjónsson","32","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","9075","Sveinn Guðmundsson","33","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","9088","Kristjana Bjarnadóttir","30","28","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","12267","Fanney","30","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","12288","Gugga","34","36","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","13169","Níels ","37","18","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","13236","Freygerður Steinsdóttir","32","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","13538","Sigurborg Matthíasdóttir","29","31","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14196","Auður Kristjánsdóttir","34","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14247","Sigríður Lárusdóttir","23","21","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14289","Fanney Rut","21","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","16760","Thelma Birna","29","28","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","16848","ErnaK","33","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17157","Valdís Halldórsdóttir","30","32","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17382","Ingibjörg Alda","29","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17669","Ragna Landrö","29","28","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17700","steinaMatth","35","15","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","8565","Þorsteinn Geir Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","8634","Guðný","30","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","8713","Ingibjörg","31","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","8906","Ólafur E. Sigurjónsson","37","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","9075","Sveinn Guðmundsson","33","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","9088","Kristjana Bjarnadóttir","25","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","12267","Fanney","28","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","12288","Gugga","32","33","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","13169","Níels ","20","14","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","13236","Freygerður Steinsdóttir","14","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","13538","Sigurborg Matthíasdóttir","24","34","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","14196","Auður Kristjánsdóttir","32","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","14247","Sigríður Lárusdóttir","21","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","14289","Fanney Rut","36","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","16760","Thelma Birna","32","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","16848","ErnaK","25","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","17157","Valdís Halldórsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","17382","Ingibjörg Alda","18","18","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","17669","Ragna Landrö","31","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2071","Serbía","Holland","32","30","17700","steinaMatth","36","14","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","8565","Þorsteinn Geir Jónsson","29","26","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","8634","Guðný","32","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","8713","Ingibjörg","32","23","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","8906","Ólafur E. Sigurjónsson","30","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","9075","Sveinn Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","9088","Kristjana Bjarnadóttir","23","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","12267","Fanney","30","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","12288","Gugga","29","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","13169","Níels ","15","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","13236","Freygerður Steinsdóttir","14","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","13538","Sigurborg Matthíasdóttir","22","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","14196","Auður Kristjánsdóttir","26","16","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","14247","Sigríður Lárusdóttir","19","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","14289","Fanney Rut","20","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","16760","Thelma Birna","29","21","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","16848","ErnaK","25","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","17157","Valdís Halldórsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","17382","Ingibjörg Alda","34","23","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","17669","Ragna Landrö","26","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill III","2072","Kvatar","Argentína","22","26","17700","steinaMatth","31","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8565","Þorsteinn Geir Jónsson","34","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8634","Guðný","29","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8713","Ingibjörg","33","22","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8906","Ólafur E. Sigurjónsson","27","35","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9075","Sveinn Guðmundsson","33","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9088","Kristjana Bjarnadóttir","25","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9424","Sæmundur Bjarni","30","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12267","Fanney","29","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12288","Gugga","29","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13169","Níels ","18","17","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13236","Freygerður Steinsdóttir","34","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13538","Sigurborg Matthíasdóttir","22","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14196","Auður Kristjánsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14289","Fanney Rut","21","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14528","SolveigRan","26","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16760","Thelma Birna","36","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16848","ErnaK","25","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17157","Valdís Halldórsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17382","Ingibjörg Alda","23","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17669","Ragna Landrö","34","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17700","steinaMatth","16","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","8565","Þorsteinn Geir Jónsson","32","26","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","8634","Guðný","28","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","8713","Ingibjörg","36","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","8906","Ólafur E. Sigurjónsson","17","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","9075","Sveinn Guðmundsson","31","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","9088","Kristjana Bjarnadóttir","26","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","9424","Sæmundur Bjarni","33","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","12267","Fanney","30","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","12288","Gugga","32","28","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","13169","Níels ","16","20","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","13236","Freygerður Steinsdóttir","19","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","13538","Sigurborg Matthíasdóttir","32","25","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14196","Auður Kristjánsdóttir","36","35","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14289","Fanney Rut","21","33","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14528","SolveigRan","28","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","16760","Thelma Birna","33","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","16848","ErnaK","32","29","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17157","Valdís Halldórsdóttir","30","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17382","Ingibjörg Alda","28","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17669","Ragna Landrö","31","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17700","steinaMatth","23","33","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8565","Þorsteinn Geir Jónsson","28","32","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8634","Guðný","25","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8713","Ingibjörg","29","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8906","Ólafur E. Sigurjónsson","20","37","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9075","Sveinn Guðmundsson","31","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9088","Kristjana Bjarnadóttir","23","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9424","Sæmundur Bjarni","24","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12267","Fanney","26","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12288","Gugga","28","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13169","Níels ","21","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13236","Freygerður Steinsdóttir","33","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13538","Sigurborg Matthíasdóttir","23","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14196","Auður Kristjánsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14289","Fanney Rut","25","35","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14528","SolveigRan","21","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16760","Thelma Birna","23","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16848","ErnaK","28","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17157","Valdís Halldórsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17382","Ingibjörg Alda","17","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17669","Ragna Landrö","26","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17700","steinaMatth","20","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","8565","Þorsteinn Geir Jónsson","37","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","8634","Guðný","32","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","8713","Ingibjörg","28","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","8906","Ólafur E. Sigurjónsson","24","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","9075","Sveinn Guðmundsson","26","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","9088","Kristjana Bjarnadóttir","32","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","12267","Fanney","33","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","12288","Gugga","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","13169","Níels ","35","36","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","13236","Freygerður Steinsdóttir","17","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","13538","Sigurborg Matthíasdóttir","24","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14196","Auður Kristjánsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14247","Sigríður Lárusdóttir","28","0","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14289","Fanney Rut","20","26","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14528","SolveigRan","37","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","16760","Thelma Birna","32","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","16848","ErnaK","26","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","17157","Valdís Halldórsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","17382","Ingibjörg Alda","30","22","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2076","Króatía","Belgía","34","26","17700","steinaMatth","32","16","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8565","Þorsteinn Geir Jónsson","22","31","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8634","Guðný","28","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8713","Ingibjörg","29","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8906","Ólafur E. Sigurjónsson","29","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9075","Sveinn Guðmundsson","25","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9088","Kristjana Bjarnadóttir","20","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12267","Fanney","26","30","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12288","Gugga","29","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13169","Níels ","37","20","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13236","Freygerður Steinsdóttir","21","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13538","Sigurborg Matthíasdóttir","22","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14196","Auður Kristjánsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14247","Sigríður Lárusdóttir","30","26","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14289","Fanney Rut","28","14","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14528","SolveigRan","26","30","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16848","ErnaK","26","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17157","Valdís Halldórsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17382","Ingibjörg Alda","28","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17700","steinaMatth","32","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8565","Þorsteinn Geir Jónsson","19","40","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8634","Guðný","22","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8713","Ingibjörg","20","37","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8906","Ólafur E. Sigurjónsson","33","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9075","Sveinn Guðmundsson","29","36","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9088","Kristjana Bjarnadóttir","20","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12267","Fanney","21","34","4","57.1428571"
