"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14218","Filipe Felix","30","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14219","Fríða","27","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14223","Rútur","27","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14224","Guðlaugur","28","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14236","Ellý","28","21","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14238","Birta Karen","36","20","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14251","Viktoria","33","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14616","Jon Oli","25","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","14624","Ósk","35","29","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","15225","Silfá","16","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17085","Guðný Sæbjörg","15","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2068","Holland","Þýskaland","26","33","17140","Lilja Hafsteinsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14213","Benjamín H.A. Þórðarson","19","32","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14218","Filipe Felix","26","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14219","Fríða","20","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14223","Rútur","26","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14224","Guðlaugur","21","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14236","Ellý","37","22","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14238","Birta Karen","22","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14251","Viktoria","17","20","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14616","Jon Oli","22","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","14624","Ósk","36","28","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","15225","Silfá","19","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17085","Guðný Sæbjörg","19","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2069","Kvatar","Noregur","17","30","17140","Lilja Hafsteinsdóttir","31","23","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14213","Benjamín H.A. Þórðarson","27","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14218","Filipe Felix","32","27","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14219","Fríða","26","31","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14223","Rútur","31","29","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14224","Guðlaugur","28","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14236","Ellý","36","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14238","Birta Karen","35","29","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14251","Viktoria","26","21","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14616","Jon Oli","30","28","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14624","Ósk","15","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15225","Silfá","36","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17085","Guðný Sæbjörg","32","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17140","Lilja Hafsteinsdóttir","17","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14213","Benjamín H.A. Þórðarson","31","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14218","Filipe Felix","31","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14219","Fríða","27","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14223","Rútur","29","32","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14224","Guðlaugur","30","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14236","Ellý","19","23","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14238","Birta Karen","37","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14251","Viktoria","36","34","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14616","Jon Oli","27","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","14624","Ósk","36","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","15225","Silfá","26","29","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","17085","Guðný Sæbjörg","25","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2071","Serbía","Holland","32","30","17140","Lilja Hafsteinsdóttir","37","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14213","Benjamín H.A. Þórðarson","28","27","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14218","Filipe Felix","24","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14219","Fríða","23","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14223","Rútur","26","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14224","Guðlaugur","27","26","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14236","Ellý","14","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14238","Birta Karen","29","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14251","Viktoria","21","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14616","Jon Oli","27","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14624","Ósk","37","30","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15225","Silfá","27","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17085","Guðný Sæbjörg","15","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17140","Lilja Hafsteinsdóttir","37","34","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14213","Benjamín H.A. Þórðarson","28","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14218","Filipe Felix","24","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14219","Fríða","30","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14223","Rútur","31","28","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14224","Guðlaugur","28","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14236","Ellý","28","23","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14238","Birta Karen","21","22","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14251","Viktoria","29","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14616","Jon Oli","25","29","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14624","Ósk","34","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15225","Silfá","28","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17077","Gudridur Ylfa","25","27","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17085","Guðný Sæbjörg","24","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17140","Lilja Hafsteinsdóttir","15","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14213","Benjamín H.A. Þórðarson","28","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14218","Filipe Felix","36","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14219","Fríða","34","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14223","Rútur","29","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14224","Guðlaugur","30","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14236","Ellý","22","17","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14238","Birta Karen","19","16","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14251","Viktoria","36","15","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14616","Jon Oli","32","25","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14624","Ósk","22","17","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15225","Silfá","20","37","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17077","Gudridur Ylfa","37","30","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17085","Guðný Sæbjörg","30","22","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17140","Lilja Hafsteinsdóttir","37","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14213","Benjamín H.A. Þórðarson","21","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14218","Filipe Felix","21","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14219","Fríða","27","22","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14223","Rútur","23","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14224","Guðlaugur","22","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14236","Ellý","28","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14238","Birta Karen","35","30","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14251","Viktoria","23","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14616","Jon Oli","20","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14624","Ósk","25","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15225","Silfá","30","24","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17077","Gudridur Ylfa","25","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17085","Guðný Sæbjörg","32","27","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17140","Lilja Hafsteinsdóttir","18","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14213","Benjamín H.A. Þórðarson","29","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14218","Filipe Felix","32","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14219","Fríða","29","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14223","Rútur","31","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14224","Guðlaugur","31","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14236","Ellý","21","22","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14238","Birta Karen","31","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14251","Viktoria","23","23","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14616","Jon Oli","29","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14624","Ósk","22","32","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15225","Silfá","37","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17085","Guðný Sæbjörg","37","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17140","Lilja Hafsteinsdóttir","20","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14213","Benjamín H.A. Þórðarson","21","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14218","Filipe Felix","22","21","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14219","Fríða","25","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14223","Rútur","28","32","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14224","Guðlaugur","27","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14236","Ellý","21","14","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14238","Birta Karen","31","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14251","Viktoria","33","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14616","Jon Oli","21","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14624","Ósk","23","15","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15225","Silfá","22","14","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17085","Guðný Sæbjörg","35","18","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17140","Lilja Hafsteinsdóttir","20","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14213","Benjamín H.A. Þórðarson","21","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14218","Filipe Felix","25","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14219","Fríða","23","33","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14223","Rútur","24","32","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14224","Guðlaugur","19","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14236","Ellý","14","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14238","Birta Karen","31","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14251","Viktoria","33","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14616","Jon Oli","19","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14624","Ósk","20","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15225","Silfá","25","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17085","Guðný Sæbjörg","30","18","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17140","Lilja Hafsteinsdóttir","36","32","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14213","Benjamín H.A. Þórðarson","24","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14218","Filipe Felix","24","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14219","Fríða","26","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14223","Rútur","30","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14224","Guðlaugur","26","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14236","Ellý","21","15","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14238","Birta Karen","16","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14251","Viktoria","28","16","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14616","Jon Oli","24","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14624","Ósk","33","28","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15225","Silfá","36","27","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17085","Guðný Sæbjörg","36","15","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17140","Lilja Hafsteinsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14213","Benjamín H.A. Þórðarson","32","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14218","Filipe Felix","36","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14219","Fríða","33","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14223","Rútur","35","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14224","Guðlaugur","33","22","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14236","Ellý","36","32","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14238","Birta Karen","33","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14251","Viktoria","22","23","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14616","Jon Oli","29","17","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14624","Ósk","37","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15225","Silfá","15","22","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17085","Guðný Sæbjörg","28","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17140","Lilja Hafsteinsdóttir","33","19","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14213","Benjamín H.A. Þórðarson","23","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14218","Filipe Felix","28","32","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14219","Fríða","28","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14223","Rútur","27","32","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14224","Guðlaugur","23","30","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14236","Ellý","23","17","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14238","Birta Karen","35","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14251","Viktoria","27","19","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14616","Jon Oli","28","35","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14624","Ósk","30","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15225","Silfá","32","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17085","Guðný Sæbjörg","33","31","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17140","Lilja Hafsteinsdóttir","37","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14213","Benjamín H.A. Þórðarson","28","26","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14218","Filipe Felix","31","35","0","0"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14219","Fríða","32","28","10","71.4285714"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14223","Rútur","17","31","0","0"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14236","Ellý","30","32","0","0"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14238","Birta Karen","27","34","0","0"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14251","Viktoria","20","28","2","14.2857142"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14616","Jon Oli","31","29","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14624","Ósk","16","20","0","0"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15225","Silfá","22","21","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17085","Guðný Sæbjörg","20","18","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17140","Lilja Hafsteinsdóttir","26","28","2","14.2857142"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14213","Benjamín H.A. Þórðarson","32","26","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14218","Filipe Felix","34","26","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14219","Fríða","40","23","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14223","Rútur","30","30","0","0"
