"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11670","Ólafur Einar Hrólfsson ","33","26","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11672","Ingi Björn Jónsson","29","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11728","Hermundur Sigurðsson","26","31","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11974","Víðir","26","22","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11985","Ingólfur Ingibergsson","34","24","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11668","Gústav Daníelsson","28","27","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11670","Ólafur Einar Hrólfsson ","25","23","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11672","Ingi Björn Jónsson","27","37","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11728","Hermundur Sigurðsson","30","19","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11974","Víðir","30","32","10","71.4285714"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11985","Ingólfur Ingibergsson","25","22","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1765","Spánn","Danmörk","33","35","11668","Gústav Daníelsson","30","28","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1765","Spánn","Danmörk","33","35","11670","Ólafur Einar Hrólfsson ","28","29","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1765","Spánn","Danmörk","33","35","11672","Ingi Björn Jónsson","25","25","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1765","Spánn","Danmörk","33","35","11728","Hermundur Sigurðsson","18","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1765","Spánn","Danmörk","33","35","11974","Víðir","31","29","0","0"
"36","HMH 2021","1786","HS Munkar","Undanúrslit","1765","Spánn","Danmörk","33","35","11985","Ingólfur Ingibergsson","24","26","10","71.4285714"
"36","HMH 2021","1786","HS Munkar","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11668","Gústav Daníelsson","29","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11670","Ólafur Einar Hrólfsson ","33","31","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11672","Ingi Björn Jónsson","28","14","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11728","Hermundur Sigurðsson","32","33","0","0"
"36","HMH 2021","1786","HS Munkar","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11974","Víðir","31","29","10","71.4285714"
"36","HMH 2021","1786","HS Munkar","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11985","Ingólfur Ingibergsson","35","30","10","71.4285714"
"36","HMH 2021","1786","HS Munkar","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11668","Gústav Daníelsson","28","26","10","71.4285714"
"36","HMH 2021","1786","HS Munkar","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11670","Ólafur Einar Hrólfsson ","30","27","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11672","Ingi Björn Jónsson","28","33","0","0"
"36","HMH 2021","1786","HS Munkar","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11728","Hermundur Sigurðsson","29","26","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11974","Víðir","29","26","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11985","Ingólfur Ingibergsson","28","25","8","57.1428571"
