"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1037","Sævar Örn","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1465","Stefán Heimir","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1774","Bergsveinn ","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1825","Eiríkur Jónasson","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2011","Björn Guðmundsson","0","0","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2036","doristef","0","3","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2037","Hákon Traustason","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","804","Hannes Garðarsson","1","2","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","805","Begga","2","1","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","813","Jónas M R","2","1","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","854","Kristján Valur","2","1","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1014","Sveinn Þorkelsson","1","0","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1037","Sævar Örn","2","2","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1465","Stefán Heimir","2","1","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1774","Bergsveinn ","1","0","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1825","Eiríkur Jónasson","2","1","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2011","Björn Guðmundsson","0","0","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2036","doristef","3","2","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","804","Hannes Garðarsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","805","Begga","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","813","Jónas M R","2","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","854","Kristján Valur","3","2","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","1014","Sveinn Þorkelsson","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","1037","Sævar Örn","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","1465","Stefán Heimir","1","3","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","1774","Bergsveinn ","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","1825","Eiríkur Jónasson","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","2011","Björn Guðmundsson","0","0","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","2036","doristef","2","4","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","218","Þýskaland","England","4","1","2037","Hákon Traustason","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","804","Hannes Garðarsson","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","805","Begga","3","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","813","Jónas M R","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","854","Kristján Valur","3","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","1014","Sveinn Þorkelsson","3","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","1037","Sævar Örn","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","1465","Stefán Heimir","2","0","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","1770","Spámaðurinn","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","1774","Bergsveinn ","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","1825","Eiríkur Jónasson","3","2","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","2011","Björn Guðmundsson","0","0","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","2036","doristef","1","1","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","219","Argentína","Mexíkó","3","1","2037","Hákon Traustason","2","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","804","Hannes Garðarsson","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","805","Begga","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","813","Jónas M R","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","854","Kristján Valur","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","1014","Sveinn Þorkelsson","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","1037","Sævar Örn","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","1465","Stefán Heimir","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","1770","Spámaðurinn","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","1774","Bergsveinn ","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","1825","Eiríkur Jónasson","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","2011","Björn Guðmundsson","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","2036","doristef","0","1","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","220","Holland","Slóvakía","2","1","2037","Hákon Traustason","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","804","Hannes Garðarsson","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","805","Begga","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","813","Jónas M R","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","854","Kristján Valur","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","1014","Sveinn Þorkelsson","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","1037","Sævar Örn","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","1465","Stefán Heimir","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","1770","Spámaðurinn","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","1774","Bergsveinn ","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","1825","Eiríkur Jónasson","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","2011","Björn Guðmundsson","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","2036","doristef","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","221","Brasilía","Síle","3","0","2037","Hákon Traustason","3","1","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","804","Hannes Garðarsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","805","Begga","0","1","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","813","Jónas M R","1","1","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","854","Kristján Valur","1","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","1014","Sveinn Þorkelsson","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","1037","Sævar Örn","3","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","1465","Stefán Heimir","1","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","1770","Spámaðurinn","1","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","1774","Bergsveinn ","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","1825","Eiríkur Jónasson","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","2011","Björn Guðmundsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","2036","doristef","1","5","0","0"
"7","WC 2010","198","Rafeyri","16-liða úrslit","222","Paragvæ","Japan","0","0","2037","Hákon Traustason","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","804","Hannes Garðarsson","3","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","805","Begga","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","813","Jónas M R","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","854","Kristján Valur","3","2","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","1014","Sveinn Þorkelsson","1","2","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","1037","Sævar Örn","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","1465","Stefán Heimir","3","2","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","1770","Spámaðurinn","1","2","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","1774","Bergsveinn ","3","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","1825","Eiríkur Jónasson","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","2011","Björn Guðmundsson","2","1","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","2036","doristef","1","3","2","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","223","Spánn","Portúgal","1","0","2037","Hákon Traustason","3","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","804","Hannes Garðarsson","3","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","805","Begga","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","813","Jónas M R","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","854","Kristján Valur","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1014","Sveinn Þorkelsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1037","Sævar Örn","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1465","Stefán Heimir","2","1","10","100"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1770","Spámaðurinn","2","1","10","100"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1774","Bergsveinn ","1","3","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1825","Eiríkur Jónasson","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2011","Björn Guðmundsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2036","doristef","1","3","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2037","Hákon Traustason","1","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","804","Hannes Garðarsson","1","2","2","20"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","805","Begga","2","1","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","813","Jónas M R","1","2","2","20"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","854","Kristján Valur","2","1","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1014","Sveinn Þorkelsson","2","0","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1037","Sævar Örn","2","1","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1465","Stefán Heimir","1","2","2","20"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1770","Spámaðurinn","2","1","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1774","Bergsveinn ","2","0","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1825","Eiríkur Jónasson","2","0","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2011","Björn Guðmundsson","1","1","4","40"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2036","doristef","0","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2037","Hákon Traustason","2","1","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","804","Hannes Garðarsson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","805","Begga","1","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","813","Jónas M R","2","3","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","854","Kristján Valur","3","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1014","Sveinn Þorkelsson","2","3","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1037","Sævar Örn","1","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1465","Stefán Heimir","3","1","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1770","Spámaðurinn","3","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1774","Bergsveinn ","2","3","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1825","Eiríkur Jónasson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2011","Björn Guðmundsson","2","1","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2036","doristef","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2037","Hákon Traustason","3","2","0","0"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","804","Hannes Garðarsson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","805","Begga","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","813","Jónas M R","1","2","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","854","Kristján Valur","0","3","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1014","Sveinn Þorkelsson","0","3","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1037","Sævar Örn","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1465","Stefán Heimir","1","3","6","60"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1770","Spámaðurinn","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1774","Bergsveinn ","0","1","10","100"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1825","Eiríkur Jónasson","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2011","Björn Guðmundsson","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2036","doristef","0","2","8","80"
"7","WC 2010","198","Rafeyri","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2037","Hákon Traustason","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","804","Hannes Garðarsson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","805","Begga","0","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","813","Jónas M R","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","854","Kristján Valur","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","1037","Sævar Örn","0","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","1465","Stefán Heimir","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","1774","Bergsveinn ","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","1825","Eiríkur Jónasson","0","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","2011","Björn Guðmundsson","0","0","0","0"
"7","WC 2010","198","Rafeyri","Undanúrslit","228","Úrúgvæ","Holland","2","3","2036","doristef","1","2","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","804","Hannes Garðarsson","3","2","0","0"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","805","Begga","2","1","2","20"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","813","Jónas M R","3","1","2","20"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","854","Kristján Valur","3","2","0","0"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","1014","Sveinn Þorkelsson","3","0","0","0"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","1037","Sævar Örn","2","1","2","20"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","1465","Stefán Heimir","2","33","6","60"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","1774","Bergsveinn ","2","1","2","20"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","1825","Eiríkur Jónasson","3","1","2","20"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","2011","Björn Guðmundsson","0","0","2","20"
"7","WC 2010","198","Rafeyri","Undanúrslit","229","Þýskaland","Spánn","0","1","2036","doristef","4","2","0","0"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","804","Hannes Garðarsson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","805","Begga","0","2","6","60"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","813","Jónas M R","2","1","2","20"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","854","Kristján Valur","2","3","10","100"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1014","Sveinn Þorkelsson","2","3","10","100"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1037","Sævar Örn","1","0","0","0"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1465","Stefán Heimir","2","1","2","20"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1774","Bergsveinn ","1","2","6","60"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1825","Eiríkur Jónasson","1","3","8","80"
"7","WC 2010","198","Rafeyri","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2011","Björn Guðmundsson","0","0","0","0"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","804","Hannes Garðarsson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","805","Begga","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","813","Jónas M R","1","3","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","854","Kristján Valur","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","1014","Sveinn Þorkelsson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","1037","Sævar Örn","2","1","2","20"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","1465","Stefán Heimir","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","1774","Bergsveinn ","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","1825","Eiríkur Jónasson","1","2","6","60"
"7","WC 2010","198","Rafeyri","Úrslitaleikurinn","231","Holland","Spánn","0","1","2011","Björn Guðmundsson","0","0","2","20"
