"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","193","Oskar J F","1","2","8","80"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","1186","fricano","1","2","8","80"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","1273","Andrea","2","1","2","20"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","1426","Guðrún Eiríksd.","1","2","8","80"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","2167","Valtýr Jónasson","1","2","8","80"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","2171","Auðunn Ragnarsson","0","2","6","60"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","4191","GM","1","0","2","20"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","5678","Rob","1","2","8","80"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","8524","Gunnur Líf Gunnarsdóttir","2","3","6","60"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","9349","Vilborg Einarsdottir","1","2","8","80"
"30","WC 2018","1391","Infomentor","16-liða úrslit","1387","Kólumbía","England","1","1","9368","Guðmundur Axelsson","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","193","Oskar J F","2","3","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1186","fricano","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1273","Andrea","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1426","Guðrún Eiríksd.","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2167","Valtýr Jónasson","1","0","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2171","Auðunn Ragnarsson","0","2","10","100"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4191","GM","0","1","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5678","Rob","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8524","Gunnur Líf Gunnarsdóttir","0","1","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9349","Vilborg Einarsdottir","0","1","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9368","Guðmundur Axelsson","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","193","Oskar J F","3","2","2","20"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1186","fricano","2","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1273","Andrea","2","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1426","Guðrún Eiríksd.","2","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2167","Valtýr Jónasson","2","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2171","Auðunn Ragnarsson","0","1","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4191","GM","1","0","2","20"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5678","Rob","0","1","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8524","Gunnur Líf Gunnarsdóttir","2","2","2","20"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9349","Vilborg Einarsdottir","2","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9368","Guðmundur Axelsson","1","2","10","100"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","193","Oskar J F","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1186","fricano","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1273","Andrea","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1426","Guðrún Eiríksd.","2","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2167","Valtýr Jónasson","0","1","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2171","Auðunn Ragnarsson","1","0","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4191","GM","0","1","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5678","Rob","2","2","2","20"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8524","Gunnur Líf Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9349","Vilborg Einarsdottir","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9368","Guðmundur Axelsson","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","193","Oskar J F","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1186","fricano","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1273","Andrea","0","1","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1426","Guðrún Eiríksd.","0","1","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2167","Valtýr Jónasson","0","1","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2171","Auðunn Ragnarsson","1","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4191","GM","0","1","6","60"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5678","Rob","0","0","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8524","Gunnur Líf Gunnarsdóttir","3","0","0","0"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9349","Vilborg Einarsdottir","0","2","8","80"
"30","WC 2018","1391","Infomentor","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9368","Guðmundur Axelsson","0","2","8","80"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","193","Oskar J F","2","1","6","60"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","1186","fricano","2","1","6","60"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","1273","Andrea","2","1","6","60"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","1426","Guðrún Eiríksd.","1","2","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","2167","Valtýr Jónasson","1","2","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","2171","Auðunn Ragnarsson","0","1","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","4191","GM","1","2","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","5678","Rob","1","2","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","8524","Gunnur Líf Gunnarsdóttir","1","2","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","9349","Vilborg Einarsdottir","2","1","6","60"
"30","WC 2018","1391","Infomentor","Undanúrslit","1392","Frakkland","Belgía","1","0","9368","Guðmundur Axelsson","2","3","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","193","Oskar J F","1","2","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","1186","fricano","1","2","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","1273","Andrea","1","2","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","2167","Valtýr Jónasson","2","1","10","100"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","2171","Auðunn Ragnarsson","0","1","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","4191","GM","1","2","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","5678","Rob","1","2","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","8524","Gunnur Líf Gunnarsdóttir","0","0","0","0"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","9349","Vilborg Einarsdottir","0","1","2","20"
"30","WC 2018","1391","Infomentor","Undanúrslit","1393","Króatía","England","2","1","9368","Guðmundur Axelsson","1","2","0","0"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","193","Oskar J F","2","1","8","80"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","1186","fricano","2","1","8","80"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","1273","Andrea","2","1","8","80"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","1426","Guðrún Eiríksd.","2","1","8","80"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","2167","Valtýr Jónasson","1","2","0","0"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","2171","Auðunn Ragnarsson","2","0","10","100"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","4191","GM","2","1","8","80"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","5678","Rob","2","3","2","20"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","8524","Gunnur Líf Gunnarsdóttir","2","3","2","20"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","9349","Vilborg Einarsdottir","2","1","8","80"
"30","WC 2018","1391","Infomentor","Bronsleikurinn","1394","Belgía","England","2","0","9368","Guðmundur Axelsson","2","1","8","80"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","193","Oskar J F","2","1","6","60"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1186","fricano","2","1","6","60"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1273","Andrea","2","0","6","60"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1426","Guðrún Eiríksd.","1","0","6","60"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2167","Valtýr Jónasson","1","2","2","20"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2171","Auðunn Ragnarsson","1","2","2","20"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4191","GM","1","2","2","20"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5678","Rob","3","2","8","80"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8524","Gunnur Líf Gunnarsdóttir","2","0","6","60"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9349","Vilborg Einarsdottir","2","0","6","60"
"30","WC 2018","1391","Infomentor","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9368","Guðmundur Axelsson","3","1","6","60"
