"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13229","Erna","2","0","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13335","Hörður","2","0","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13453","Margrét Matthíasdóttir","3","0","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","830","Guðmundur Steinn","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12143","Kristófer Óttar","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12244","Ragnar","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12251","Bergur Lúðvíksson","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12260","Tomas G","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12264","Andri Freysson","0","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12283","Sigurdur Eggert Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12284","Sævar J","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12285","Þór Jónsson","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12339","Gunnar Már","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12775","Fannar","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12782","Sigurdur Bjarni","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12783","Margrét Anna","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12786","Ellen","0","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12787","Harpa María","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12792","Elvar Viðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12794","Wojciech","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12823","Harpa Jóhannsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12826","Elías Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12829","Lára Guðmundsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","12934","Dadi Karason","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","13229","Erna","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","13335","Hörður","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1647","Holland","Tékkland","0","2","13453","Margrét Matthíasdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","830","Guðmundur Steinn","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12143","Kristófer Óttar","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12244","Ragnar","3","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12251","Bergur Lúðvíksson","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12260","Tomas G","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12264","Andri Freysson","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12283","Sigurdur Eggert Gunnarsson","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12284","Sævar J","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12285","Þór Jónsson","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12339","Gunnar Már","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12775","Fannar","1","3","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12782","Sigurdur Bjarni","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12783","Margrét Anna","3","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12786","Ellen","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12787","Harpa María","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12792","Elvar Viðarsson","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12794","Wojciech","3","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12823","Harpa Jóhannsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12826","Elías Jónsson","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12829","Lára Guðmundsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","12934","Dadi Karason","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","13229","Erna","2","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","13335","Hörður","3","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1648","Belgía","Portúgal","1","0","13453","Margrét Matthíasdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","830","Guðmundur Steinn","0","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12143","Kristófer Óttar","0","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12244","Ragnar","0","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12251","Bergur Lúðvíksson","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12260","Tomas G","1","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12264","Andri Freysson","0","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12268","Haraldur Pétursson","3","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12283","Sigurdur Eggert Gunnarsson","1","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12284","Sævar J","1","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12285","Þór Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12339","Gunnar Már","0","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12775","Fannar","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12782","Sigurdur Bjarni","0","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12783","Margrét Anna","3","1","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12786","Ellen","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12787","Harpa María","1","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12792","Elvar Viðarsson","1","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12794","Wojciech","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12823","Harpa Jóhannsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12826","Elías Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","12829","Lára Guðmundsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","13229","Erna","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","13335","Hörður","1","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1649","Króatía","Spánn","3","5","13453","Margrét Matthíasdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","830","Guðmundur Steinn","1","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12143","Kristófer Óttar","3","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12244","Ragnar","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12251","Bergur Lúðvíksson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12260","Tomas G","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12264","Andri Freysson","3","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12268","Haraldur Pétursson","3","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12283","Sigurdur Eggert Gunnarsson","4","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12284","Sævar J","3","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12285","Þór Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12339","Gunnar Már","3","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12775","Fannar","3","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12782","Sigurdur Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12783","Margrét Anna","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12786","Ellen","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12787","Harpa María","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12792","Elvar Viðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12794","Wojciech","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12823","Harpa Jóhannsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12826","Elías Jónsson","3","1","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12829","Lára Guðmundsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","12934","Dadi Karason","3","1","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","13229","Erna","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","13335","Hörður","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1650","Frakkland","Sviss","3","3","13453","Margrét Matthíasdóttir","3","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","830","Guðmundur Steinn","1","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12143","Kristófer Óttar","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12244","Ragnar","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12251","Bergur Lúðvíksson","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12260","Tomas G","1","0","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12263","Egill Fridriksson","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12264","Andri Freysson","1","4","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12268","Haraldur Pétursson","0","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12283","Sigurdur Eggert Gunnarsson","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12284","Sævar J","1","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12285","Þór Jónsson","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12339","Gunnar Már","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12775","Fannar","1","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12782","Sigurdur Bjarni","1","0","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12783","Margrét Anna","2","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12786","Ellen","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12787","Harpa María","1","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12792","Elvar Viðarsson","3","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12794","Wojciech","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12823","Harpa Jóhannsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12826","Elías Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12829","Lára Guðmundsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","12934","Dadi Karason","2","0","10","100"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","13229","Erna","0","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","13335","Hörður","1","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1651","England","Þýskaland","2","0","13453","Margrét Matthíasdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","830","Guðmundur Steinn","0","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12143","Kristófer Óttar","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12244","Ragnar","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12251","Bergur Lúðvíksson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12260","Tomas G","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12263","Egill Fridriksson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12264","Andri Freysson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12268","Haraldur Pétursson","1","2","10","100"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12283","Sigurdur Eggert Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12284","Sævar J","1","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12285","Þór Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12339","Gunnar Már","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12775","Fannar","1","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12782","Sigurdur Bjarni","1","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12783","Margrét Anna","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12786","Ellen","1","2","10","100"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12787","Harpa María","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12792","Elvar Viðarsson","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12794","Wojciech","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12823","Harpa Jóhannsdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12826","Elías Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12829","Lára Guðmundsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12934","Dadi Karason","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13229","Erna","1","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13335","Hörður","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13453","Margrét Matthíasdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","830","Guðmundur Steinn","0","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12143","Kristófer Óttar","2","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12244","Ragnar","0","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12264","Andri Freysson","2","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12268","Haraldur Pétursson","0","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12269","PalliFlotti","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12283","Sigurdur Eggert Gunnarsson","0","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12284","Sævar J","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12285","Þór Jónsson","1","4","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12292","Bjarki","2","1","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12339","Gunnar Már","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12775","Fannar","0","2","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12782","Sigurdur Bjarni","0","1","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12783","Margrét Anna","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12786","Ellen","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12787","Harpa María","2","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12792","Elvar Viðarsson","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12794","Wojciech","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12823","Harpa Jóhannsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12826","Elías Jónsson","1","3","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12829","Lára Guðmundsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12934","Dadi Karason","2","3","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13229","Erna","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13335","Hörður","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13453","Margrét Matthíasdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","830","Guðmundur Steinn","1","1","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12143","Kristófer Óttar","0","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12244","Ragnar","1","2","10","100"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12251","Bergur Lúðvíksson","1","2","10","100"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12260","Tomas G","2","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12264","Andri Freysson","1","1","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12268","Haraldur Pétursson","0","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12269","PalliFlotti","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12283","Sigurdur Eggert Gunnarsson","3","2","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12284","Sævar J","0","1","6","60"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12285","Þór Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12292","Bjarki","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12339","Gunnar Már","0","2","8","80"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12775","Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12782","Sigurdur Bjarni","0","1","6","60"
