"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","7892","Tryggvi Karl Valdimarsson","28","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","7903","Guðjón Már Sveinsson","28","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","1395","Holy Bear","19","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","5480","Margeir Hafsteinsson","28","33","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","5485","Arnór H","24","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","5607","Arna María","26","22","1","14.2857142"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","5820","hallifannar","18","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","6609","Rannver Eðvarðsson","24","31","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","6835","Hrund Ólafsdóttir","18","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","6916","Gunnar","26","27","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","7105","Guðrún Elín","22","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","7892","Tryggvi Karl Valdimarsson","24","22","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1224","Argentína","Egyptaland","26","31","7903","Guðjón Már Sveinsson","24","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","1395","Holy Bear","31","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","5480","Margeir Hafsteinsson","35","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","5485","Arnór H","35","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","5607","Arna María","14","32","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","5820","hallifannar","40","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","6609","Rannver Eðvarðsson","35","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","6835","Hrund Ólafsdóttir","36","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","6916","Gunnar","36","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","7105","Guðrún Elín","30","19","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","7892","Tryggvi Karl Valdimarsson","28","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1225","Danmörk","Bahrain","30","26","7903","Guðjón Már Sveinsson","34","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","1395","Holy Bear","32","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","5480","Margeir Hafsteinsson","26","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","5485","Arnór H","34","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","5607","Arna María","17","29","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","5820","hallifannar","26","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","6609","Rannver Eðvarðsson","31","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","6835","Hrund Ólafsdóttir","28","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","6916","Gunnar","31","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","7105","Guðrún Elín","24","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","7892","Tryggvi Karl Valdimarsson","24","26","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1226","Svíþjóð","Kvatar","36","25","7903","Guðjón Már Sveinsson","29","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","1395","Holy Bear","14","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","5480","Margeir Hafsteinsson","26","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","5485","Arnór H","24","24","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","5607","Arna María","25","24","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","5820","hallifannar","20","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","6609","Rannver Eðvarðsson","28","27","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","6835","Hrund Ólafsdóttir","24","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","6916","Gunnar","21","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","7105","Guðrún Elín","19","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","7892","Tryggvi Karl Valdimarsson","24","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1227","Bahrain","Argentína","17","26","7903","Guðjón Már Sveinsson","25","23","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1395","Holy Bear","32","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5480","Margeir Hafsteinsson","26","31","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5485","Arnór H","30","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5607","Arna María","15","35","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5820","hallifannar","32","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","6609","Rannver Eðvarðsson","31","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","6916","Gunnar","27","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7105","Guðrún Elín","24","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7892","Tryggvi Karl Valdimarsson","25","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7903","Guðjón Már Sveinsson","30","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","1395","Holy Bear","22","37","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","5480","Margeir Hafsteinsson","22","17","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","5485","Arnór H","27","30","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","5607","Arna María","16","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","5820","hallifannar","24","32","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","6609","Rannver Eðvarðsson","23","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","6835","Hrund Ólafsdóttir","23","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","6916","Gunnar","25","37","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","7105","Guðrún Elín","22","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","7892","Tryggvi Karl Valdimarsson","24","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1229","Kvatar","Danmörk","29","32","7903","Guðjón Már Sveinsson","27","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","1395","Holy Bear","15","23","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","5480","Margeir Hafsteinsson","19","25","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","5485","Arnór H","25","21","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","5607","Arna María","28","31","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","5820","hallifannar","25","29","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","6835","Hrund Ólafsdóttir","28","23","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","6916","Gunnar","27","22","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","7892","Tryggvi Karl Valdimarsson","26","22","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1230","Japan","Angóla","37","26","7903","Guðjón Már Sveinsson","32","30","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","1395","Holy Bear","31","17","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","5480","Margeir Hafsteinsson","22","29","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","5485","Arnór H","37","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","5607","Arna María","22","29","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","6609","Rannver Eðvarðsson","26","27","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","6835","Hrund Ólafsdóttir","28","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","6916","Gunnar","34","32","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1231","Síle","Bahrain","35","30","7892","Tryggvi Karl Valdimarsson","28","24","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","1395","Holy Bear","32","25","0","0"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","5480","Margeir Hafsteinsson","24","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","5485","Arnór H","19","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","5607","Arna María","23","29","10","71.4285714"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","5820","hallifannar","23","31","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","6609","Rannver Eðvarðsson","26","28","10","71.4285714"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","6835","Hrund Ólafsdóttir","23","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","6916","Gunnar","31","27","0","0"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","7892","Tryggvi Karl Valdimarsson","24","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 23/24","1232","Angóla","Bahrain","26","32","7903","Guðjón Már Sveinsson","30","29","0","0"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","1395","Holy Bear","23","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","5480","Margeir Hafsteinsson","34","26","0","0"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","5485","Arnór H","16","34","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","5607","Arna María","23","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","5820","hallifannar","27","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","6609","Rannver Eðvarðsson","30","26","0","0"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","6835","Hrund Ólafsdóttir","31","26","0","0"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","6916","Gunnar","29","27","2","14.2857142"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","7892","Tryggvi Karl Valdimarsson","25","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 21/22","1233","Japan","Síle","29","35","7903","Guðjón Már Sveinsson","26","24","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","1395","Holy Bear","35","14","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","5480","Margeir Hafsteinsson","22","27","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","5485","Arnór H","22","26","2","14.2857142"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","5607","Arna María","31","24","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","5820","hallifannar","26","28","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","6835","Hrund Ólafsdóttir","26","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","6916","Gunnar","25","27","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","7892","Tryggvi Karl Valdimarsson","24","27","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1234","Pólland","Túnis","28","26","7903","Guðjón Már Sveinsson","26","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","1395","Holy Bear","20","14","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","5480","Margeir Hafsteinsson","21","33","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","5485","Arnór H","31","21","0","0"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","5607","Arna María","29","32","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","5820","hallifannar","23","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","6609","Rannver Eðvarðsson","23","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","6835","Hrund Ólafsdóttir","23","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","6916","Gunnar","26","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","Umspil","1235","Sádi-Arabía","Argentína","22","24","7892","Tryggvi Karl Valdimarsson","27","25","0","0"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1395","Holy Bear","27","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5480","Margeir Hafsteinsson","28","30","2","14.2857142"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5485","Arnór H","27","14","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5607","Arna María","28","21","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5820","hallifannar","33","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","6609","Rannver Eðvarðsson","27","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","6835","Hrund Ólafsdóttir","29","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","6916","Gunnar","29","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7892","Tryggvi Karl Valdimarsson","27","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7903","Guðjón Már Sveinsson","32","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","1395","Holy Bear","30","28","10","71.4285714"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","5480","Margeir Hafsteinsson","34","33","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","5485","Arnór H","25","20","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","5607","Arna María","27","19","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","5820","hallifannar","32","25","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","6609","Rannver Eðvarðsson","26","28","0","0"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","6835","Hrund Ólafsdóttir","26","24","10","71.4285714"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","6916","Gunnar","29","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","7892","Tryggvi Karl Valdimarsson","27","25","10","71.4285714"
"28","HMH 2017","1259","Borgun","Sæti 17/18","1237","Pólland","Argentína","24","22","7903","Guðjón Már Sveinsson","28","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","1395","Holy Bear","33","20","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","5480","Margeir Hafsteinsson","17","22","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","5485","Arnór H","29","24","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","5607","Arna María","36","20","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","5820","hallifannar","29","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","6835","Hrund Ólafsdóttir","31","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","6916","Gunnar","27","22","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","7892","Tryggvi Karl Valdimarsson","28","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1238","Noregur","Makedónía","34","24","7903","Guðjón Már Sveinsson","32","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","1395","Holy Bear","16","33","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","5480","Margeir Hafsteinsson","19","30","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","5485","Arnór H","33","24","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","5607","Arna María","32","29","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","5820","hallifannar","36","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","6609","Rannver Eðvarðsson","32","21","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","6835","Hrund Ólafsdóttir","31","24","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","6916","Gunnar","32","21","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","7892","Tryggvi Karl Valdimarsson","31","25","14","100"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1239","Frakkland","Ísland","31","25","7903","Guðjón Már Sveinsson","35","24","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","1395","Holy Bear","14","15","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","5480","Margeir Hafsteinsson","23","33","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","5485","Arnór H","19","30","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","5607","Arna María","21","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","5820","hallifannar","25","31","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","6609","Rannver Eðvarðsson","21","33","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","6835","Hrund Ólafsdóttir","26","35","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","6916","Gunnar","19","30","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","7892","Tryggvi Karl Valdimarsson","24","32","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1240","Brasilía","Spánn","27","28","7903","Guðjón Már Sveinsson","20","29","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","1395","Holy Bear","15","16","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5480","Margeir Hafsteinsson","15","32","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5485","Arnór H","23","32","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5607","Arna María","24","27","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5820","hallifannar","25","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","6609","Rannver Eðvarðsson","27","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","6835","Hrund Ólafsdóttir","25","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","6916","Gunnar","23","29","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7892","Tryggvi Karl Valdimarsson","24","29","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7903","Guðjón Már Sveinsson","26","31","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","1395","Holy Bear","21","21","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5480","Margeir Hafsteinsson","36","21","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5485","Arnór H","17","22","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5607","Arna María","19","29","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5820","hallifannar","22","30","10","71.4285714"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","6609","Rannver Eðvarðsson","26","32","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","6835","Hrund Ólafsdóttir","25","31","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","6916","Gunnar","25","29","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7892","Tryggvi Karl Valdimarsson","25","28","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","1395","Holy Bear","37","31","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5480","Margeir Hafsteinsson","35","24","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5485","Arnór H","31","34","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5607","Arna María","35","26","8","57.1428571"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5820","hallifannar","25","33","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","6609","Rannver Eðvarðsson","26","30","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","6835","Hrund Ólafsdóttir","26","33","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","6916","Gunnar","22","27","0","0"
"28","HMH 2017","1259","Borgun","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7892","Tryggvi Karl Valdimarsson","27","31","2","14.2857142"
