"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","13490","Helgi Pálsson","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","13603","Grétar Viðar","4","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","13626","Elís Anton","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","13714","Lilja Þorsteinsdóttir","2","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","13866","Eiríkur","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","14507","Jónas Haralz","3","1","10","100"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15097","Víðir Jónsson","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15292","Steinþór Helgason","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15498","Sólrún Hjaltested","1","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15737","Baldur Þór Eyjólfsson","3","1","10","100"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15809","Arnar Freyr Gíslason","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15924","Magnús Steingríms","3","1","10","100"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","15954","Bjarnfinnur","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","16062","Sigurður Heimisson","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","16063","Arnór Ragnarsson","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","16065","Amarildo","3","1","10","100"
"40","HM 2022","2304","Terra","16-liða úrslit","1937","Frakkland","Pólland","3","1","16212","Vilson","1","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","6773","Davíð Þór Jónsson","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","7768","Johannes Karason","3","0","10","100"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","12224","Gummi Grétar","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","12612","Heiðar Ólafs","2","1","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","12632","Guðmundur P Gíslason","0","0","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","12637","Líf","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","12774","Kolbeinn Guðjónsson","1","1","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13044","Jón Trausti Guðjónsson","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13413","Jón Oddur Hammer Kristinsson ","6","5","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13421","Jón H. Steingrímsson","2","1","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13490","Helgi Pálsson","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13603","Grétar Viðar","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13626","Elís Anton","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13714","Lilja Þorsteinsdóttir","1","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","13866","Eiríkur","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","14507","Jónas Haralz","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","14539","Guðmundur Sigurður Stefánsson","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15097","Víðir Jónsson","3","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15292","Steinþór Helgason","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15498","Sólrún Hjaltested","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15737","Baldur Þór Eyjólfsson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15809","Arnar Freyr Gíslason","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15924","Magnús Steingríms","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","15954","Bjarnfinnur","3","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","16062","Sigurður Heimisson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","16063","Arnór Ragnarsson","1","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","16065","Amarildo","2","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1938","England","Senegal","3","0","16212","Vilson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","7768","Johannes Karason","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","12224","Gummi Grétar","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","12612","Heiðar Ólafs","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","12632","Guðmundur P Gíslason","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","12637","Líf","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","12774","Kolbeinn Guðjónsson","0","2","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13044","Jón Trausti Guðjónsson","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13413","Jón Oddur Hammer Kristinsson ","0","3","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13421","Jón H. Steingrímsson","1","3","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13490","Helgi Pálsson","1","0","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13603","Grétar Viðar","2","0","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13626","Elís Anton","0","0","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13714","Lilja Þorsteinsdóttir","3","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","13866","Eiríkur","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","14507","Jónas Haralz","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","14539","Guðmundur Sigurður Stefánsson","2","0","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15097","Víðir Jónsson","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15292","Steinþór Helgason","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15498","Sólrún Hjaltested","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15737","Baldur Þór Eyjólfsson","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15809","Arnar Freyr Gíslason","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15924","Magnús Steingríms","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","15954","Bjarnfinnur","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","16062","Sigurður Heimisson","2","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","16063","Arnór Ragnarsson","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","16065","Amarildo","0","2","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1939","Japan","Króatía","1","1","16212","Vilson","1","2","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6773","Davíð Þór Jónsson","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7768","Johannes Karason","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12224","Gummi Grétar","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12612","Heiðar Ólafs","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12632","Guðmundur P Gíslason","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12637","Líf","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12681","Haukur Ársælsson ","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13044","Jón Trausti Guðjónsson","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13413","Jón Oddur Hammer Kristinsson ","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13421","Jón H. Steingrímsson","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13490","Helgi Pálsson","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13603","Grétar Viðar","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13626","Elís Anton","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13714","Lilja Þorsteinsdóttir","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13866","Eiríkur","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14507","Jónas Haralz","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14539","Guðmundur Sigurður Stefánsson","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15097","Víðir Jónsson","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15292","Steinþór Helgason","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15498","Sólrún Hjaltested","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15737","Baldur Þór Eyjólfsson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15809","Arnar Freyr Gíslason","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15924","Magnús Steingríms","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15954","Bjarnfinnur","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16062","Sigurður Heimisson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16063","Arnór Ragnarsson","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16065","Amarildo","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16212","Vilson","3","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","6773","Davíð Þór Jónsson","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","7768","Johannes Karason","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","12224","Gummi Grétar","0","2","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","12612","Heiðar Ólafs","1","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","12632","Guðmundur P Gíslason","0","2","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","12637","Líf","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","12681","Haukur Ársælsson ","0","3","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","12774","Kolbeinn Guðjónsson","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13044","Jón Trausti Guðjónsson","0","4","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13413","Jón Oddur Hammer Kristinsson ","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13421","Jón H. Steingrímsson","2","1","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13490","Helgi Pálsson","0","3","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13603","Grétar Viðar","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13626","Elís Anton","0","2","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13714","Lilja Þorsteinsdóttir","0","2","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","13866","Eiríkur","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","14507","Jónas Haralz","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","14539","Guðmundur Sigurður Stefánsson","2","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15097","Víðir Jónsson","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15292","Steinþór Helgason","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15498","Sólrún Hjaltested","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15737","Baldur Þór Eyjólfsson","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15809","Arnar Freyr Gíslason","1","0","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15924","Magnús Steingríms","0","3","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","15954","Bjarnfinnur","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","16062","Sigurður Heimisson","2","1","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","16063","Arnór Ragnarsson","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","16065","Amarildo","1","3","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1941","Marokkó","Spánn","0","0","16212","Vilson","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","6773","Davíð Þór Jónsson","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","7768","Johannes Karason","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","12224","Gummi Grétar","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","12612","Heiðar Ólafs","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","12632","Guðmundur P Gíslason","1","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","12637","Líf","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","12681","Haukur Ársælsson ","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13044","Jón Trausti Guðjónsson","1","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13413","Jón Oddur Hammer Kristinsson ","3","2","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13421","Jón H. Steingrímsson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13490","Helgi Pálsson","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13603","Grétar Viðar","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13626","Elís Anton","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13714","Lilja Þorsteinsdóttir","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","13866","Eiríkur","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","14507","Jónas Haralz","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","14539","Guðmundur Sigurður Stefánsson","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15097","Víðir Jónsson","4","3","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15292","Steinþór Helgason","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15498","Sólrún Hjaltested","2","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15737","Baldur Þór Eyjólfsson","1","1","2","20"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15809","Arnar Freyr Gíslason","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15924","Magnús Steingríms","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","15954","Bjarnfinnur","1","2","0","0"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","16062","Sigurður Heimisson","3","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","16063","Arnór Ragnarsson","1","0","6","60"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","16065","Amarildo","2","1","8","80"
"40","HM 2022","2304","Terra","16-liða úrslit","1942","Portúgal","Sviss","6","1","16212","Vilson","2","1","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6773","Davíð Þór Jónsson","3","2","6","60"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7768","Johannes Karason","1","2","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12224","Gummi Grétar","0","2","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12612","Heiðar Ólafs","2","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12632","Guðmundur P Gíslason","0","2","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12637","Líf","1","2","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12681","Haukur Ársælsson ","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13044","Jón Trausti Guðjónsson","0","2","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13413","Jón Oddur Hammer Kristinsson ","1","5","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13421","Jón H. Steingrímsson","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13490","Helgi Pálsson","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13603","Grétar Viðar","1","4","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13626","Elís Anton","1","2","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13714","Lilja Þorsteinsdóttir","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13866","Eiríkur","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14507","Jónas Haralz","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14539","Guðmundur Sigurður Stefánsson","2","1","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15097","Víðir Jónsson","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15292","Steinþór Helgason","0","2","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15498","Sólrún Hjaltested","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15737","Baldur Þór Eyjólfsson","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15809","Arnar Freyr Gíslason","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15924","Magnús Steingríms","1","2","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15954","Bjarnfinnur","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16062","Sigurður Heimisson","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16063","Arnór Ragnarsson","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16065","Amarildo","1","3","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16212","Vilson","0","3","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6773","Davíð Þór Jónsson","3","2","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7768","Johannes Karason","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12224","Gummi Grétar","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12612","Heiðar Ólafs","3","1","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12632","Guðmundur P Gíslason","1","0","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12637","Líf","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12681","Haukur Ársælsson ","1","1","0","0"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13044","Jón Trausti Guðjónsson","1","3","6","60"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13413","Jón Oddur Hammer Kristinsson ","2","4","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13421","Jón H. Steingrímsson","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13490","Helgi Pálsson","0","1","6","60"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13603","Grétar Viðar","0","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13626","Elís Anton","2","1","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13714","Lilja Þorsteinsdóttir","2","3","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13866","Eiríkur","1","3","6","60"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14507","Jónas Haralz","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14539","Guðmundur Sigurður Stefánsson","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15097","Víðir Jónsson","2","3","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15292","Steinþór Helgason","1","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15498","Sólrún Hjaltested","0","1","6","60"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15737","Baldur Þór Eyjólfsson","2","3","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15809","Arnar Freyr Gíslason","0","2","8","80"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15924","Magnús Steingríms","2","1","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15954","Bjarnfinnur","2","1","2","20"
"40","HM 2022","2304","Terra","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16062","Sigurður Heimisson","2","1","2","20"
