"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","5298","Ísak daði","0","3","8","80"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","1234","Alexander H","2","3","8","80"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","2409","Magnea","3","0","0","0"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","2717","Hannibal Guðmundsson","1","2","6","60"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","4264","Bjarki Már","3","1","0","0"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","4323","lars ívar lárusson","0","0","2","20"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","4373","Benni","3","1","0","0"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","4566","marteinn lárusson","1","2","6","60"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","4966","Bjarni","1","2","6","60"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","5029","bjorn larusson","2","1","0","0"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","5146","Lárus Jón Björnsson","2","0","0","0"
"22","WC 2014","761","Ellefan","Bronsleikurinn","868","Brasilía","Holland","0","3","5298","Ísak daði","1","0","0","0"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1234","Alexander H","4","3","6","60"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2409","Magnea","1","2","2","20"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2717","Hannibal Guðmundsson","2","1","6","60"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4264","Bjarki Már","2","3","0","0"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4323","lars ívar lárusson","0","1","0","0"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4373","Benni","2","1","6","60"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4566","marteinn lárusson","1","2","2","20"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4966","Bjarni","1","0","10","100"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5029","bjorn larusson","2","1","6","60"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5146","Lárus Jón Björnsson","3","1","6","60"
"22","WC 2014","761","Ellefan","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5298","Ísak daði","3","0","8","80"
