"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","700","Gretar","3","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","721","Björn V","2","1","1","20"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1555","Staupi","2","1","1","20"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1564","Ari Hálfdanarson","2","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1566","Reynir Ólafsson","2","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1569","Giljagaur","2","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1571","Milen","3","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1574","Henny","2","1","1","20"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1575","gestur","3","1","1","20"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1592","Hilmar Thor","2","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1613","Hanna María","2","0","0","0"
"7","WC 2010","311","Arion","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1853","Þórhalla","2","1","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","279","Pálmi Freyr","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","687","Haraldur Ársælsson","1","1","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","688","Inga Dóra","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","691","Steinunn","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","694","GMT","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","698","Þórdís","0","1","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","699","Gustur","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","700","Gretar","0","1","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","701","Karl Maack","0","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","721","Björn V","0","0","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1555","Staupi","0","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1564","Ari Hálfdanarson","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1566","Reynir Ólafsson","1","3","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1569","Giljagaur","0","1","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1571","Milen","1","1","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1574","Henny","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1575","gestur","0","1","0","0"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1576","Elmar Geir Jónsson","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1592","Hilmar Thor","1","0","3","60"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1613","Hanna María","1","2","1","20"
"7","WC 2010","311","Arion","F-riðill","202","Slóvakía","Ítalía","3","2","1853","Þórhalla","1","3","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","279","Pálmi Freyr","3","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","687","Haraldur Ársælsson","2","1","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","688","Inga Dóra","4","1","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","691","Steinunn","2","1","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","694","GMT","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","698","Þórdís","1","1","3","60"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","699","Gustur","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","700","Gretar","2","1","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","701","Karl Maack","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","721","Björn V","1","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1555","Staupi","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1564","Ari Hálfdanarson","3","1","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1566","Reynir Ólafsson","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1569","Giljagaur","1","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1571","Milen","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1574","Henny","3","1","0","0"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1575","gestur","1","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1576","Elmar Geir Jónsson","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1592","Hilmar Thor","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1613","Hanna María","2","0","1","20"
"7","WC 2010","311","Arion","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1853","Þórhalla","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","279","Pálmi Freyr","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","687","Haraldur Ársælsson","1","3","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","688","Inga Dóra","2","3","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","690","Auður","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","691","Steinunn","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","694","GMT","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","698","Þórdís","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","700","Gretar","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","701","Karl Maack","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","721","Björn V","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1564","Ari Hálfdanarson","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1566","Reynir Ólafsson","2","1","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1568","Guðmann Ólafsson","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1569","Giljagaur","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1571","Milen","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1574","Henny","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1575","gestur","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1576","Elmar Geir Jónsson","1","3","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1581","gunnar","0","0","5","100"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1592","Hilmar Thor","0","1","1","20"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1613","Hanna María","2","1","0","0"
"7","WC 2010","311","Arion","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1853","Þórhalla","1","3","0","0"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","279","Pálmi Freyr","5","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","687","Haraldur Ársælsson","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","688","Inga Dóra","3","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","690","Auður","3","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","694","GMT","3","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","698","Þórdís","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","700","Gretar","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","701","Karl Maack","3","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","721","Björn V","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1555","Staupi","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1564","Ari Hálfdanarson","5","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1566","Reynir Ólafsson","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1568","Guðmann Ólafsson","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1569","Giljagaur","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1571","Milen","3","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1574","Henny","3","1","4","80"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1575","gestur","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1576","Elmar Geir Jónsson","5","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1581","gunnar","3","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1592","Hilmar Thor","4","0","3","60"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1613","Hanna María","3","1","4","80"
"7","WC 2010","311","Arion","G-riðill","205","Brasilía","Norður-Kórea","2","1","1853","Þórhalla","4","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","279","Pálmi Freyr","3","1","5","100"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","687","Haraldur Ársælsson","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","688","Inga Dóra","3","2","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","691","Steinunn","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","694","GMT","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","698","Þórdís","3","1","5","100"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","699","Gustur","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","700","Gretar","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","701","Karl Maack","2","0","3","60"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","721","Björn V","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1555","Staupi","3","1","5","100"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1564","Ari Hálfdanarson","3","2","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1566","Reynir Ólafsson","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1569","Giljagaur","2","0","3","60"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1571","Milen","1","0","3","60"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1574","Henny","3","1","5","100"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1575","gestur","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1592","Hilmar Thor","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1613","Hanna María","2","1","4","80"
"7","WC 2010","311","Arion","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1853","Þórhalla","3","1","5","100"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","279","Pálmi Freyr","1","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","687","Haraldur Ársælsson","3","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","688","Inga Dóra","1","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","691","Steinunn","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","694","GMT","4","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","698","Þórdís","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","699","Gustur","2","2","0","0"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","700","Gretar","2","1","3","60"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","701","Karl Maack","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","721","Björn V","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1555","Staupi","2","1","3","60"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1564","Ari Hálfdanarson","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1569","Giljagaur","0","0","1","20"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1571","Milen","2","1","3","60"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1574","Henny","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1575","gestur","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1592","Hilmar Thor","1","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1613","Hanna María","2","0","4","80"
"7","WC 2010","311","Arion","G-riðill","207","Portúgal","Norður-Kórea","7","0","1853","Þórhalla","2","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","279","Pálmi Freyr","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","687","Haraldur Ársælsson","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","688","Inga Dóra","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","691","Steinunn","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","694","GMT","1","1","3","60"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","698","Þórdís","1","3","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","699","Gustur","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","700","Gretar","1","3","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","701","Karl Maack","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","721","Björn V","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1555","Staupi","0","2","1","20"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1564","Ari Hálfdanarson","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1566","Reynir Ólafsson","2","2","3","60"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1571","Milen","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1574","Henny","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1575","gestur","1","3","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1576","Elmar Geir Jónsson","2","3","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1592","Hilmar Thor","0","1","1","20"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1613","Hanna María","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","208","Portúgal","Brasilía","0","0","1853","Þórhalla","1","2","0","0"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","279","Pálmi Freyr","0","2","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","687","Haraldur Ársælsson","1","2","3","60"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","688","Inga Dóra","0","2","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","691","Steinunn","1","3","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","694","GMT","0","2","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","698","Þórdís","0","4","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","699","Gustur","1","1","0","0"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","700","Gretar","0","3","5","100"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","701","Karl Maack","0","3","5","100"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","721","Björn V","1","3","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1555","Staupi","0","2","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1564","Ari Hálfdanarson","0","3","5","100"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1566","Reynir Ólafsson","0","2","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1571","Milen","1","3","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1574","Henny","1","2","3","60"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1575","gestur","0","2","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1576","Elmar Geir Jónsson","0","4","4","80"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1592","Hilmar Thor","0","3","5","100"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1613","Hanna María","1","2","3","60"
"7","WC 2010","311","Arion","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1853","Þórhalla","2","2","0","0"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","279","Pálmi Freyr","1","3","3","60"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","687","Haraldur Ársælsson","2","4","3","60"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","688","Inga Dóra","1","1","1","20"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","691","Steinunn","1","0","0","0"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","694","GMT","0","0","1","20"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","698","Þórdís","0","0","1","20"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","699","Gustur","0","2","4","80"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","700","Gretar","2","2","0","0"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","701","Karl Maack","0","1","5","100"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","721","Björn V","1","1","1","20"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1555","Staupi","1","2","3","60"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1564","Ari Hálfdanarson","2","1","1","20"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1566","Reynir Ólafsson","0","1","5","100"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1568","Guðmann Ólafsson","2","3","3","60"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1569","Giljagaur","0","2","4","80"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1571","Milen","0","2","4","80"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1575","gestur","1","2","3","60"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1576","Elmar Geir Jónsson","0","1","5","100"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1581","gunnar","0","1","5","100"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1592","Hilmar Thor","1","0","0","0"
"7","WC 2010","311","Arion","H-riðill","210","Hondúras","Síle","0","1","1613","Hanna María","1","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","279","Pálmi Freyr","4","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","687","Haraldur Ársælsson","2","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","688","Inga Dóra","3","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","691","Steinunn","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","694","GMT","2","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","698","Þórdís","1","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","699","Gustur","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","700","Gretar","2","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","721","Björn V","3","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1555","Staupi","2","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1564","Ari Hálfdanarson","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1566","Reynir Ólafsson","3","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1568","Guðmann Ólafsson","5","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1569","Giljagaur","3","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1571","Milen","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1574","Henny","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1575","gestur","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1576","Elmar Geir Jónsson","4","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1581","gunnar","3","1","1","20"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1592","Hilmar Thor","2","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1613","Hanna María","2","0","0","0"
"7","WC 2010","311","Arion","H-riðill","211","Spánn","Sviss","0","1","1853","Þórhalla","2","1","1","20"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","279","Pálmi Freyr","2","1","3","60"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","687","Haraldur Ársælsson","0","1","0","0"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","688","Inga Dóra","1","1","1","20"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","694","GMT","0","0","1","20"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","698","Þórdís","1","1","1","20"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","699","Gustur","1","0","5","100"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","700","Gretar","2","0","4","80"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","701","Karl Maack","2","0","4","80"
"7","WC 2010","311","Arion","H-riðill","212","Síle","Sviss","1","0","721","Björn V","1","1","1","20"
