"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11565","Sigurður Ingi","25","35","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","805","Begga","37","37","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","1465","Stefán Heimir","29","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","1770","Spámaðurinn","32","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","2027","Elvar Örn Hermannsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","3653","Davíð Hafsteinsson","25","26","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","3696","Kristján Valur Kristjánsson","23","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","3836","BDSM","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","5668","Jón Axel","31","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","6575","Kristján Ingi","27","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","6582","Jón Axel Helgason","31","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","6807","Atli Rafn","18","20","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","8794","Hannes Garðarsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","8928","Valþór Ingi Einarsson","30","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","11411","Stefán jónsson","22","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1584","Króatía","Þýskaland","25","24","11565","Sigurður Ingi","30","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","805","Begga","37","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","1465","Stefán Heimir","30","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","1770","Spámaðurinn","34","14","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","2027","Elvar Örn Hermannsson","30","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","3653","Davíð Hafsteinsson","30","20","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","3696","Kristján Valur Kristjánsson","32","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","3836","BDSM","30","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","5668","Jón Axel","31","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","6575","Kristján Ingi","14","16","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","6582","Jón Axel Helgason","22","36","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","6807","Atli Rafn","29","35","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","8794","Hannes Garðarsson","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","8928","Valþór Ingi Einarsson","37","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","11411","Stefán jónsson","27","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1585","Spánn","Austurríki","30","26","11565","Sigurður Ingi","20","35","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","805","Begga","22","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1465","Stefán Heimir","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1770","Spámaðurinn","35","14","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2027","Elvar Örn Hermannsson","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3653","Davíð Hafsteinsson","25","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3696","Kristján Valur Kristjánsson","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3836","BDSM","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5668","Jón Axel","24","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6575","Kristján Ingi","36","17","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6582","Jón Axel Helgason","30","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6807","Atli Rafn","31","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8794","Hannes Garðarsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8928","Valþór Ingi Einarsson","21","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11411","Stefán jónsson","27","34","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11565","Sigurður Ingi","27","35","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","805","Begga","17","19","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","1465","Stefán Heimir","26","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","1770","Spámaðurinn","22","21","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2027","Elvar Örn Hermannsson","24","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3653","Davíð Hafsteinsson","24","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3696","Kristján Valur Kristjánsson","24","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3836","BDSM","28","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5668","Jón Axel","25","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6575","Kristján Ingi","31","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6582","Jón Axel Helgason","35","24","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6807","Atli Rafn","30","14","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8794","Hannes Garðarsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8928","Valþór Ingi Einarsson","29","23","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11411","Stefán jónsson","24","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11565","Sigurður Ingi","37","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","805","Begga","22","35","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","1465","Stefán Heimir","28","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","1770","Spámaðurinn","36","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","2027","Elvar Örn Hermannsson","29","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","3653","Davíð Hafsteinsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","3696","Kristján Valur Kristjánsson","31","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","3836","BDSM","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","5668","Jón Axel","30","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","6575","Kristján Ingi","36","21","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","6582","Jón Axel Helgason","33","21","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","6807","Atli Rafn","25","14","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","8794","Hannes Garðarsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","8928","Valþór Ingi Einarsson","32","19","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","11411","Stefán jónsson","26","21","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1588","Króatía","Tékkland","22","21","11565","Sigurður Ingi","31","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","805","Begga","30","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1465","Stefán Heimir","25","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","1770","Spámaðurinn","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2027","Elvar Örn Hermannsson","25","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3653","Davíð Hafsteinsson","22","24","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3696","Kristján Valur Kristjánsson","25","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3836","BDSM","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5668","Jón Axel","22","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6575","Kristján Ingi","33","14","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6582","Jón Axel Helgason","24","22","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6807","Atli Rafn","29","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8794","Hannes Garðarsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8928","Valþór Ingi Einarsson","20","34","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11411","Stefán jónsson","22","26","7","100"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11565","Sigurður Ingi","20","19","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","805","Begga","27","24","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1465","Stefán Heimir","29","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","1770","Spámaðurinn","33","20","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2027","Elvar Örn Hermannsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3653","Davíð Hafsteinsson","22","23","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3696","Kristján Valur Kristjánsson","25","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3836","BDSM","30","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5668","Jón Axel","27","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6575","Kristján Ingi","29","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6582","Jón Axel Helgason","20","14","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6807","Atli Rafn","26","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8794","Hannes Garðarsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8928","Valþór Ingi Einarsson","25","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11411","Stefán jónsson","21","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11565","Sigurður Ingi","26","22","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","805","Begga","25","20","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","1465","Stefán Heimir","24","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","1770","Spámaðurinn","31","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","2027","Elvar Örn Hermannsson","15","16","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","3653","Davíð Hafsteinsson","25","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","3696","Kristján Valur Kristjánsson","28","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","3836","BDSM","28","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","5668","Jón Axel","25","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","6575","Kristján Ingi","32","32","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","6582","Jón Axel Helgason","24","37","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","6807","Atli Rafn","35","17","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","8794","Hannes Garðarsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","8928","Valþór Ingi Einarsson","21","34","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","11411","Stefán jónsson","31","32","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1591","Króatía","Spánn","22","22","11565","Sigurður Ingi","24","37","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","805","Begga","23","24","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1465","Stefán Heimir","26","26","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","1770","Spámaðurinn","22","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2027","Elvar Örn Hermannsson","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3653","Davíð Hafsteinsson","21","22","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3696","Kristján Valur Kristjánsson","31","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3836","BDSM","29","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5668","Jón Axel","31","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6575","Kristján Ingi","23","23","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6582","Jón Axel Helgason","23","35","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6807","Atli Rafn","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8794","Hannes Garðarsson","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8928","Valþór Ingi Einarsson","30","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11411","Stefán jónsson","32","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11565","Sigurður Ingi","24","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","805","Begga","27","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1465","Stefán Heimir","27","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","1770","Spámaðurinn","14","21","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2027","Elvar Örn Hermannsson","27","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3653","Davíð Hafsteinsson","22","25","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3696","Kristján Valur Kristjánsson","27","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3836","BDSM","26","27","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5668","Jón Axel","23","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6575","Kristján Ingi","18","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6582","Jón Axel Helgason","23","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6807","Atli Rafn","26","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8794","Hannes Garðarsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8928","Valþór Ingi Einarsson","15","33","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11411","Stefán jónsson","37","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11565","Sigurður Ingi","22","24","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","805","Begga","22","23","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","1465","Stefán Heimir","25","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","1770","Spámaðurinn","18","37","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","2027","Elvar Örn Hermannsson","27","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","3653","Davíð Hafsteinsson","32","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","3696","Kristján Valur Kristjánsson","26","27","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","3836","BDSM","24","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","5668","Jón Axel","24","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","6575","Kristján Ingi","29","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","6582","Jón Axel Helgason","30","31","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","6807","Atli Rafn","25","27","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","8794","Hannes Garðarsson","30","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","8928","Valþór Ingi Einarsson","15","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","11411","Stefán jónsson","36","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1594","Slóvenía","Ísland","30","27","11565","Sigurður Ingi","24","37","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","805","Begga","20","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","1465","Stefán Heimir","24","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","1770","Spámaðurinn","17","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","2027","Elvar Örn Hermannsson","26","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","3653","Davíð Hafsteinsson","26","24","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","3696","Kristján Valur Kristjánsson","26","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","3836","BDSM","30","29","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","5668","Jón Axel","32","26","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","6575","Kristján Ingi","26","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","6582","Jón Axel Helgason","15","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","6807","Atli Rafn","27","35","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","8794","Hannes Garðarsson","26","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","8928","Valþór Ingi Einarsson","18","18","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","11411","Stefán jónsson","29","23","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1595","Portúgal","Ísland","25","28","11565","Sigurður Ingi","36","32","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","805","Begga","34","15","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1465","Stefán Heimir","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1770","Spámaðurinn","37","21","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2027","Elvar Örn Hermannsson","30","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3653","Davíð Hafsteinsson","27","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3696","Kristján Valur Kristjánsson","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3836","BDSM","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5668","Jón Axel","33","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6575","Kristján Ingi","33","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6582","Jón Axel Helgason","35","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6807","Atli Rafn","36","33","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8794","Hannes Garðarsson","28","26","4","57.1428571"
