"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15120","Joel Sigurdsson","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15165","Stefnir","3","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15195","Haukur","3","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15582","Ásta","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15624","Svenni","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15767","Sverrir","3","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","12330","Jón Rúnar Jónsson","1","3","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14378","Tómas Guðmundsson","1","3","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15014","Örvar","3","1","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15015","Einar","0","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15017","Thora Olafsdottir","1","3","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15023","Ármann","3","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15120","Joel Sigurdsson","0","2","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15165","Stefnir","0","2","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15195","Haukur","0","2","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15582","Ásta","1","3","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15624","Svenni","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15767","Sverrir","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","12330","Jón Rúnar Jónsson","3","2","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14378","Tómas Guðmundsson","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15014","Örvar","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15015","Einar","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15017","Thora Olafsdottir","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15023","Ármann","3","3","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15120","Joel Sigurdsson","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15165","Stefnir","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15195","Haukur","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15582","Ásta","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15624","Svenni","4","3","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15767","Sverrir","2","1","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12330","Jón Rúnar Jónsson","3","3","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14378","Tómas Guðmundsson","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15014","Örvar","2","3","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15015","Einar","0","1","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15017","Thora Olafsdottir","0","3","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15023","Ármann","0","2","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15063","dave","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15120","Joel Sigurdsson","1","2","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15165","Stefnir","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15195","Haukur","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15582","Ásta","1","4","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15624","Svenni","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15767","Sverrir","1","2","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12330","Jón Rúnar Jónsson","2","1","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14378","Tómas Guðmundsson","1","2","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15014","Örvar","0","1","6","60"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15015","Einar","0","1","6","60"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15017","Thora Olafsdottir","1","2","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15023","Ármann","2","1","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15063","dave","1","2","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15120","Joel Sigurdsson","2","1","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15165","Stefnir","1","2","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15195","Haukur","2","1","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15582","Ásta","1","3","6","60"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15624","Svenni","0","2","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15767","Sverrir","2","1","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12330","Jón Rúnar Jónsson","0","3","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15014","Örvar","0","2","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15015","Einar","0","1","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15017","Thora Olafsdottir","0","3","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15023","Ármann","2","0","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15063","dave","1","2","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15120","Joel Sigurdsson","1","2","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15165","Stefnir","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15195","Haukur","0","2","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15582","Ásta","2","2","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15624","Svenni","1","2","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15767","Sverrir","1","3","2","20"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","12330","Jón Rúnar Jónsson","1","2","10","100"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15014","Örvar","2","1","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15015","Einar","0","1","6","60"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15017","Thora Olafsdottir","3","1","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15023","Ármann","0","2","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15063","dave","1","3","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15120","Joel Sigurdsson","1","2","10","100"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15165","Stefnir","1","2","10","100"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15195","Haukur","1","2","10","100"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15582","Ásta","1","3","8","80"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15624","Svenni","2","1","0","0"
"40","HM 2022","2266","Godo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15767","Sverrir","2","3","6","60"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","12330","Jón Rúnar Jónsson","2","1","6","60"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15014","Örvar","1","2","0","0"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15015","Einar","1","0","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15017","Thora Olafsdottir","2","1","6","60"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15023","Ármann","3","0","10","100"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15120","Joel Sigurdsson","1","0","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15165","Stefnir","2","1","6","60"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15195","Haukur","2","1","6","60"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15582","Ásta","2","2","0","0"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15624","Svenni","1","0","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1947","Argentína","Króatía","3","0","15767","Sverrir","1","0","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","12330","Jón Rúnar Jónsson","1","0","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15014","Örvar","0","1","0","0"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15015","Einar","1","0","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15017","Thora Olafsdottir","2","0","10","100"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15023","Ármann","2","1","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15063","dave","2","1","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15120","Joel Sigurdsson","2","0","10","100"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15165","Stefnir","3","1","6","60"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15195","Haukur","2","0","10","100"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15582","Ásta","2","1","8","80"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15624","Svenni","0","1","0","0"
"40","HM 2022","2266","Godo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15767","Sverrir","2","0","10","100"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12330","Jón Rúnar Jónsson","1","3","0","0"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15014","Örvar","0","3","0","0"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15015","Einar","1","0","6","60"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15017","Thora Olafsdottir","2","0","8","80"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15023","Ármann","3","1","8","80"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15063","dave","2","1","10","100"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15120","Joel Sigurdsson","0","1","2","20"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15165","Stefnir","0","1","2","20"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15195","Haukur","2","1","10","100"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15624","Svenni","2","0","8","80"
"40","HM 2022","2266","Godo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15767","Sverrir","1","2","0","0"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12330","Jón Rúnar Jónsson","1","2","0","0"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15014","Örvar","3","2","8","80"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15015","Einar","0","1","0","0"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15017","Thora Olafsdottir","2","1","6","60"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15023","Ármann","2","1","6","60"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15063","dave","1","3","2","20"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15120","Joel Sigurdsson","0","1","0","0"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15165","Stefnir","1","2","0","0"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15195","Haukur","1","3","2","20"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15624","Svenni","2","1","6","60"
"40","HM 2022","2266","Godo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15767","Sverrir","2","1","6","60"
