"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14835","Ófeigur","1","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14854","Birkir M.Þrastarson","2","3","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14976","Zerbinn","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14990","Ragnar Auðun Árnason","2","1","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","15002","Víðir","2","1","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","15703","Malli","2","1","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","13069","Pétur Hreinsson","1","0","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14587","Gunnar Salvarsson","2","1","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14650","Ísak","1","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14792","Ögmundur Magnússon","1","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14794","Hanna Kristín Steindórsdóttir","2","1","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14796","Þórður Jónsson","1","1","4","40"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14835","Ófeigur","1","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14854","Birkir M.Þrastarson","0","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14976","Zerbinn","1","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","14990","Ragnar Auðun Árnason","1","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","15002","Víðir","1","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1939","Japan","Króatía","1","1","15703","Malli","1","0","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13069","Pétur Hreinsson","4","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14587","Gunnar Salvarsson","3","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14650","Ísak","3","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14792","Ögmundur Magnússon","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14794","Hanna Kristín Steindórsdóttir","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14796","Þórður Jónsson","3","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14835","Ófeigur","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14854","Birkir M.Þrastarson","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14976","Zerbinn","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14990","Ragnar Auðun Árnason","3","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15002","Víðir","3","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15703","Malli","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","13069","Pétur Hreinsson","0","1","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14587","Gunnar Salvarsson","2","1","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14650","Ísak","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14792","Ögmundur Magnússon","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14794","Hanna Kristín Steindórsdóttir","1","3","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14796","Þórður Jónsson","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14835","Ófeigur","1","2","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14854","Birkir M.Þrastarson","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14976","Zerbinn","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","14990","Ragnar Auðun Árnason","1","3","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","15002","Víðir","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1941","Marokkó","Spánn","0","0","15703","Malli","0","2","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","13069","Pétur Hreinsson","1","2","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14587","Gunnar Salvarsson","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14650","Ísak","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14792","Ögmundur Magnússon","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14794","Hanna Kristín Steindórsdóttir","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14796","Þórður Jónsson","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14835","Ófeigur","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14854","Birkir M.Þrastarson","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14976","Zerbinn","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","14990","Ragnar Auðun Árnason","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","15002","Víðir","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1942","Portúgal","Sviss","6","1","15703","Malli","1","0","6","60"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13069","Pétur Hreinsson","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14587","Gunnar Salvarsson","1","3","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14650","Ísak","1","3","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14792","Ögmundur Magnússon","1","2","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14794","Hanna Kristín Steindórsdóttir","0","0","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14796","Þórður Jónsson","0","3","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14835","Ófeigur","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14854","Birkir M.Þrastarson","1","2","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14976","Zerbinn","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14990","Ragnar Auðun Árnason","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15002","Víðir","1","3","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15703","Malli","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13069","Pétur Hreinsson","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14587","Gunnar Salvarsson","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14650","Ísak","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14792","Ögmundur Magnússon","1","0","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14794","Hanna Kristín Steindórsdóttir","1","0","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14796","Þórður Jónsson","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14835","Ófeigur","2","0","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14854","Birkir M.Þrastarson","2","3","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14976","Zerbinn","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14990","Ragnar Auðun Árnason","2","1","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15002","Víðir","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15703","Malli","1","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13069","Pétur Hreinsson","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14587","Gunnar Salvarsson","2","3","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14650","Ísak","1","2","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14792","Ögmundur Magnússon","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14794","Hanna Kristín Steindórsdóttir","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14796","Þórður Jónsson","1","0","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14835","Ófeigur","1","0","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14854","Birkir M.Þrastarson","0","1","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14976","Zerbinn","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14990","Ragnar Auðun Árnason","0","2","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15002","Víðir","0","4","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15703","Malli","1","0","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","13069","Pétur Hreinsson","4","3","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14587","Gunnar Salvarsson","1","2","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14650","Ísak","2","3","6","60"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14792","Ögmundur Magnússon","1","2","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14794","Hanna Kristín Steindórsdóttir","3","2","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14796","Þórður Jónsson","2","1","0","0"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14835","Ófeigur","0","2","8","80"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14854","Birkir M.Þrastarson","1","2","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14976","Zerbinn","1","0","2","20"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","14990","Ragnar Auðun Árnason","1","2","10","100"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","15002","Víðir","0","3","6","60"
"40","HM 2022","2329","UTN","Fjórðungsúrslit","1946","England","Frakkland","1","2","15703","Malli","1","0","2","20"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","13069","Pétur Hreinsson","2","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14587","Gunnar Salvarsson","2","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14650","Ísak","2","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14792","Ögmundur Magnússon","1","0","8","80"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14794","Hanna Kristín Steindórsdóttir","0","0","2","20"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14796","Þórður Jónsson","2","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14835","Ófeigur","1","2","0","0"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14854","Birkir M.Þrastarson","3","2","8","80"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14976","Zerbinn","2","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","14990","Ragnar Auðun Árnason","1","2","0","0"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","15002","Víðir","1","0","8","80"
"40","HM 2022","2329","UTN","Undanúrslit","1947","Argentína","Króatía","3","0","15703","Malli","0","2","0","0"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","13069","Pétur Hreinsson","2","0","10","100"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14587","Gunnar Salvarsson","3","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14650","Ísak","3","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14792","Ögmundur Magnússon","3","0","8","80"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14794","Hanna Kristín Steindórsdóttir","2","0","10","100"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14796","Þórður Jónsson","2","0","10","100"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14835","Ófeigur","0","1","0","0"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14854","Birkir M.Þrastarson","2","0","10","100"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14976","Zerbinn","3","1","6","60"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","14990","Ragnar Auðun Árnason","0","1","0","0"
"40","HM 2022","2329","UTN","Undanúrslit","1948","Frakkland","Marokkó","2","0","15002","Víðir","3","0","8","80"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13069","Pétur Hreinsson","1","0","6","60"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14587","Gunnar Salvarsson","0","2","0","0"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14650","Ísak","0","1","2","20"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14794","Hanna Kristín Steindórsdóttir","0","0","0","0"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14796","Þórður Jónsson","1","2","0","0"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14854","Birkir M.Þrastarson","1","0","6","60"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14976","Zerbinn","2","1","10","100"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15002","Víðir","2","0","8","80"
"40","HM 2022","2329","UTN","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15703","Malli","3","1","8","80"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13069","Pétur Hreinsson","2","1","6","60"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14587","Gunnar Salvarsson","1","2","0","0"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14650","Ísak","1","2","0","0"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14792","Ögmundur Magnússon","0","1","0","0"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14794","Hanna Kristín Steindórsdóttir","0","0","0","0"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14796","Þórður Jónsson","1","2","0","0"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14854","Birkir M.Þrastarson","2","1","6","60"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14976","Zerbinn","1","0","6","60"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14990","Ragnar Auðun Árnason","1","2","0","0"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15002","Víðir","1","3","2","20"
"40","HM 2022","2329","UTN","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15703","Malli","1","0","6","60"
