"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13161","Kristín","4","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13428","Davíð Pétur","2","1","4","80"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13440","Sigurður Gunnar Sigurðsson","2","2","1","20"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13459","Angantýr","1","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14243","Ágúst Þór","1","0","4","80"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14244","Katrín Dögg","1","0","4","80"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14245","Brynja Lind","2","2","1","20"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14246","Kristín Ylfa","1","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14261","Úlfur Orri","1","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16066","Jakob Austmann","2","0","5","100"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","885","Ásta","0","1","4","80"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","12660","Ragnar Þór Birkisson","1","3","3","60"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","12668","Sigurjón","2","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","12744","Hafþór Þrastarson","1","0","0","0"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","13161","Kristín","1","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","13428","Davíð Pétur","1","2","4","80"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","13440","Sigurður Gunnar Sigurðsson","1","2","4","80"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","13459","Angantýr","2","2","1","20"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","14243","Ágúst Þór","0","1","4","80"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","14244","Katrín Dögg","1","2","4","80"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","14245","Brynja Lind","0","2","5","100"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","14246","Kristín Ylfa","3","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","14261","Úlfur Orri","0","3","4","80"
"40","HM 2022","2212","Lota","H-riðill","1933","Ghana","Úrúgvæ","0","2","16066","Jakob Austmann","3","3","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","885","Ásta","0","1","1","20"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12660","Ragnar Þór Birkisson","1","3","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12744","Hafþór Þrastarson","1","3","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13161","Kristín","0","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13428","Davíð Pétur","0","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13440","Sigurður Gunnar Sigurðsson","0","4","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13459","Angantýr","2","1","5","100"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14243","Ágúst Þór","0","1","1","20"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14244","Katrín Dögg","0","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14245","Brynja Lind","1","3","0","0"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14246","Kristín Ylfa","3","0","3","60"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14261","Úlfur Orri","1","0","3","60"
"40","HM 2022","2212","Lota","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16066","Jakob Austmann","1","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","885","Ásta","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12647","Valgeir Daði Valgeirsson","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12660","Ragnar Þór Birkisson","0","0","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12668","Sigurjón","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12744","Hafþór Þrastarson","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13428","Davíð Pétur","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13440","Sigurður Gunnar Sigurðsson","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14243","Ágúst Þór","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14244","Katrín Dögg","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14245","Brynja Lind","0","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14246","Kristín Ylfa","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14261","Úlfur Orri","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16066","Jakob Austmann","0","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","885","Ásta","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","12647","Valgeir Daði Valgeirsson","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","12660","Ragnar Þór Birkisson","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","12668","Sigurjón","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","12744","Hafþór Þrastarson","0","1","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","13428","Davíð Pétur","3","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","13440","Sigurður Gunnar Sigurðsson","3","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","14243","Ágúst Þór","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","14244","Katrín Dögg","2","1","10","100"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","14245","Brynja Lind","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","14246","Kristín Ylfa","3","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","14261","Úlfur Orri","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1936","Argentína","Ástralía","2","1","16066","Jakob Austmann","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","885","Ásta","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","12647","Valgeir Daði Valgeirsson","3","1","10","100"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","12660","Ragnar Þór Birkisson","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","12668","Sigurjón","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","12744","Hafþór Þrastarson","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","13428","Davíð Pétur","4","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","13440","Sigurður Gunnar Sigurðsson","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","14243","Ágúst Þór","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","14244","Katrín Dögg","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","14245","Brynja Lind","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","14246","Kristín Ylfa","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","14261","Úlfur Orri","3","1","10","100"
"40","HM 2022","2212","Lota","16-liða úrslit","1937","Frakkland","Pólland","3","1","16066","Jakob Austmann","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","885","Ásta","1","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","12647","Valgeir Daði Valgeirsson","2","1","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","12660","Ragnar Þór Birkisson","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","12668","Sigurjón","2","1","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","12744","Hafþór Þrastarson","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","13428","Davíð Pétur","3","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","13440","Sigurður Gunnar Sigurðsson","2","1","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","14243","Ágúst Þór","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","14244","Katrín Dögg","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","14245","Brynja Lind","3","0","10","100"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","14246","Kristín Ylfa","2","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","14261","Úlfur Orri","2","1","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1938","England","Senegal","3","0","16066","Jakob Austmann","1","0","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","885","Ásta","0","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","12647","Valgeir Daði Valgeirsson","1","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","12660","Ragnar Þór Birkisson","0","2","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","12668","Sigurjón","1","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","12744","Hafþór Þrastarson","1","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","13428","Davíð Pétur","1","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","13440","Sigurður Gunnar Sigurðsson","0","2","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","14243","Ágúst Þór","1","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","14244","Katrín Dögg","0","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","14245","Brynja Lind","3","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","14246","Kristín Ylfa","1","2","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","14261","Úlfur Orri","1","0","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1939","Japan","Króatía","1","1","16066","Jakob Austmann","1","0","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","885","Ásta","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12647","Valgeir Daði Valgeirsson","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12660","Ragnar Þór Birkisson","3","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12668","Sigurjón","3","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12744","Hafþór Þrastarson","3","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13428","Davíð Pétur","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13440","Sigurður Gunnar Sigurðsson","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14243","Ágúst Þór","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14244","Katrín Dögg","3","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14245","Brynja Lind","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14246","Kristín Ylfa","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14261","Úlfur Orri","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16066","Jakob Austmann","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","885","Ásta","0","1","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","12647","Valgeir Daði Valgeirsson","1","3","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","12660","Ragnar Þór Birkisson","0","3","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","12668","Sigurjón","0","2","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","12744","Hafþór Þrastarson","0","3","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","13428","Davíð Pétur","1","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","13440","Sigurður Gunnar Sigurðsson","1","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","14243","Ágúst Þór","1","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","14244","Katrín Dögg","0","3","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","14245","Brynja Lind","2","1","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","14246","Kristín Ylfa","1","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","14261","Úlfur Orri","0","2","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1941","Marokkó","Spánn","0","0","16066","Jakob Austmann","0","3","2","20"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","885","Ásta","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","12647","Valgeir Daði Valgeirsson","1","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","12660","Ragnar Þór Birkisson","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","12668","Sigurjón","3","2","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","12744","Hafþór Þrastarson","3","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","13428","Davíð Pétur","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","13440","Sigurður Gunnar Sigurðsson","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","14243","Ágúst Þór","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","14244","Katrín Dögg","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","14245","Brynja Lind","2","1","8","80"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","14246","Kristín Ylfa","2","0","6","60"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","14261","Úlfur Orri","1","2","0","0"
"40","HM 2022","2212","Lota","16-liða úrslit","1942","Portúgal","Sviss","6","1","16066","Jakob Austmann","3","0","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","885","Ásta","0","1","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12647","Valgeir Daði Valgeirsson","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12660","Ragnar Þór Birkisson","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12668","Sigurjón","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12744","Hafþór Þrastarson","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13428","Davíð Pétur","1","2","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13440","Sigurður Gunnar Sigurðsson","0","1","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14243","Ágúst Þór","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14244","Katrín Dögg","0","2","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14245","Brynja Lind","0","3","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14246","Kristín Ylfa","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14261","Úlfur Orri","0","3","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16066","Jakob Austmann","0","3","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","885","Ásta","0","1","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12647","Valgeir Daði Valgeirsson","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12660","Ragnar Þór Birkisson","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12668","Sigurjón","2","2","4","40"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12744","Hafþór Þrastarson","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13428","Davíð Pétur","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13440","Sigurður Gunnar Sigurðsson","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14243","Ágúst Þór","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14244","Katrín Dögg","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14245","Brynja Lind","0","1","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14246","Kristín Ylfa","0","1","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14261","Úlfur Orri","0","1","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16066","Jakob Austmann","1","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","885","Ásta","0","1","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12647","Valgeir Daði Valgeirsson","0","2","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12660","Ragnar Þór Birkisson","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12744","Hafþór Þrastarson","0","2","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13428","Davíð Pétur","1","2","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13440","Sigurður Gunnar Sigurðsson","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14243","Ágúst Þór","1","2","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14244","Katrín Dögg","0","2","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14245","Brynja Lind","2","0","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14246","Kristín Ylfa","0","0","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14261","Úlfur Orri","0","3","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16066","Jakob Austmann","1","3","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","885","Ásta","0","1","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","12647","Valgeir Daði Valgeirsson","1","2","10","100"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","12660","Ragnar Þór Birkisson","1","3","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","12668","Sigurjón","1","2","10","100"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","12744","Hafþór Þrastarson","2","1","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","13428","Davíð Pétur","1","2","10","100"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","13440","Sigurður Gunnar Sigurðsson","0","1","6","60"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","14243","Ágúst Þór","1","2","10","100"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","14244","Katrín Dögg","0","2","8","80"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","14245","Brynja Lind","1","1","2","20"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","14246","Kristín Ylfa","1","2","10","100"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","14261","Úlfur Orri","2","0","0","0"
"40","HM 2022","2212","Lota","Fjórðungsúrslit","1946","England","Frakkland","1","2","16066","Jakob Austmann","1","3","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","885","Ásta","1","0","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","12647","Valgeir Daði Valgeirsson","2","1","6","60"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","12660","Ragnar Þór Birkisson","2","1","6","60"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","12668","Sigurjón","2","1","6","60"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","12744","Hafþór Þrastarson","3","2","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","13428","Davíð Pétur","2","1","6","60"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","13440","Sigurður Gunnar Sigurðsson","1","0","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","14243","Ágúst Þór","2","1","6","60"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","14244","Katrín Dögg","2","0","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","14245","Brynja Lind","2","1","6","60"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","14246","Kristín Ylfa","3","2","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","14261","Úlfur Orri","1","1","0","0"
"40","HM 2022","2212","Lota","Undanúrslit","1947","Argentína","Króatía","3","0","16066","Jakob Austmann","1","0","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1948","Frakkland","Marokkó","2","0","885","Ásta","1","0","8","80"
"40","HM 2022","2212","Lota","Undanúrslit","1948","Frakkland","Marokkó","2","0","12647","Valgeir Daði Valgeirsson","2","0","10","100"
"40","HM 2022","2212","Lota","Undanúrslit","1948","Frakkland","Marokkó","2","0","12660","Ragnar Þór Birkisson","2","0","10","100"
"40","HM 2022","2212","Lota","Undanúrslit","1948","Frakkland","Marokkó","2","0","12668","Sigurjón","2","0","10","100"
"40","HM 2022","2212","Lota","Undanúrslit","1948","Frakkland","Marokkó","2","0","12744","Hafþór Þrastarson","2","0","10","100"
