"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11778","Pétur","20","36","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","250","Sveinn Birkir","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","4770","Daði","28","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","4778","Brynja ","34","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","4785","Ingólfur S","16","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","5489","Einar","28","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","7743","Björgvin","25","30","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","10983","Ísak Kári","29","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11603","Kamma Thordarson","30","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11683"," Birgir Þ. Jóakimsson","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11716","Karl Guðmundsson","30","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11717","Heiða","28","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11751","Erna Björnsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11774","Gunnhildur","32","34","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1584","Króatía","Þýskaland","25","24","11778","Pétur","35","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","250","Sveinn Birkir","36","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","4770","Daði","32","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","4778","Brynja ","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","4785","Ingólfur S","18","36","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","5489","Einar","32","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","7743","Björgvin","31","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","10983","Ísak Kári","32","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","11603","Kamma Thordarson","30","33","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","11683"," Birgir Þ. Jóakimsson","33","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","11716","Karl Guðmundsson","28","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","11751","Erna Björnsdóttir","26","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","11774","Gunnhildur","29","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1585","Spánn","Austurríki","30","26","11778","Pétur","33","14","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","250","Sveinn Birkir","25","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4770","Daði","28","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4778","Brynja ","26","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4785","Ingólfur S","32","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5489","Einar","27","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7743","Björgvin","24","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10983","Ísak Kári","27","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11603","Kamma Thordarson","30","34","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11683"," Birgir Þ. Jóakimsson","17","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11716","Karl Guðmundsson","26","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11717","Heiða","23","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11751","Erna Björnsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11774","Gunnhildur","29","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11778","Pétur","28","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11803","Eiríkur","26","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","250","Sveinn Birkir","28","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4770","Daði","23","35","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4778","Brynja ","24","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4785","Ingólfur S","29","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5489","Einar","25","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7743","Björgvin","24","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10983","Ísak Kári","24","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11603","Kamma Thordarson","24","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11683"," Birgir Þ. Jóakimsson","19","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11716","Karl Guðmundsson","24","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11717","Heiða","24","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11751","Erna Björnsdóttir","26","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11774","Gunnhildur","31","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11778","Pétur","33","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11803","Eiríkur","26","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","250","Sveinn Birkir","25","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","4770","Daði","32","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","4778","Brynja ","28","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","4785","Ingólfur S","22","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","5489","Einar","29","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","7743","Björgvin","29","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","10983","Ísak Kári","30","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11603","Kamma Thordarson","30","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11683"," Birgir Þ. Jóakimsson","27","37","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11716","Karl Guðmundsson","33","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11717","Heiða","26","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11751","Erna Björnsdóttir","32","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11774","Gunnhildur","34","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11778","Pétur","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1588","Króatía","Tékkland","22","21","11803","Eiríkur","31","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","250","Sveinn Birkir","27","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4770","Daði","25","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4778","Brynja ","26","30","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4785","Ingólfur S","15","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5489","Einar","26","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7743","Björgvin","26","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10983","Ísak Kári","23","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11603","Kamma Thordarson","26","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11683"," Birgir Þ. Jóakimsson","28","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11716","Karl Guðmundsson","24","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11751","Erna Björnsdóttir","25","39","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11774","Gunnhildur","29","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11778","Pétur","16","14","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11803","Eiríkur","27","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","250","Sveinn Birkir","22","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4770","Daði","28","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4778","Brynja ","32","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4785","Ingólfur S","29","19","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5489","Einar","27","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7743","Björgvin","25","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10983","Ísak Kári","29","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11603","Kamma Thordarson","22","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11683"," Birgir Þ. Jóakimsson","32","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11716","Karl Guðmundsson","28","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11751","Erna Björnsdóttir","25","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11774","Gunnhildur","33","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11778","Pétur","36","15","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11803","Eiríkur","26","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","250","Sveinn Birkir","24","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","4770","Daði","29","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","4778","Brynja ","25","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","4785","Ingólfur S","26","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","5489","Einar","27","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","7743","Björgvin","25","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","10983","Ísak Kári","27","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11603","Kamma Thordarson","28","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11683"," Birgir Þ. Jóakimsson","37","37","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11716","Karl Guðmundsson","27","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11751","Erna Björnsdóttir","37","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11774","Gunnhildur","32","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11778","Pétur","23","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1591","Króatía","Spánn","22","22","11803","Eiríkur","30","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","250","Sveinn Birkir","35","28","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4770","Daði","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4778","Brynja ","28","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4785","Ingólfur S","37","37","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5489","Einar","32","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7743","Björgvin","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10983","Ísak Kári","27","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11603","Kamma Thordarson","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11683"," Birgir Þ. Jóakimsson","28","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11716","Karl Guðmundsson","24","21","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11717","Heiða","26","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11751","Erna Björnsdóttir","23","21","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11774","Gunnhildur","28","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11778","Pétur","26","30","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","250","Sveinn Birkir","27","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4770","Daði","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4778","Brynja ","27","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4785","Ingólfur S","37","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5489","Einar","27","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7743","Björgvin","26","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10983","Ísak Kári","28","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11603","Kamma Thordarson","30","35","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11683"," Birgir Þ. Jóakimsson","30","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11716","Karl Guðmundsson","22","22","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11717","Heiða","24","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11751","Erna Björnsdóttir","29","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11774","Gunnhildur","32","34","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11778","Pétur","21","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","250","Sveinn Birkir","15","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","4770","Daði","29","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","4778","Brynja ","20","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","4785","Ingólfur S","34","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","5489","Einar","27","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","7743","Björgvin","25","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","10983","Ísak Kári","25","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11603","Kamma Thordarson","26","27","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11683"," Birgir Þ. Jóakimsson","26","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11716","Karl Guðmundsson","27","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11717","Heiða","27","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11751","Erna Björnsdóttir","24","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11774","Gunnhildur","31","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1594","Slóvenía","Ísland","30","27","11778","Pétur","35","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","250","Sveinn Birkir","22","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","4770","Daði","32","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","4778","Brynja ","33","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","4785","Ingólfur S","36","34","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","5489","Einar","32","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","7743","Björgvin","25","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","10983","Ísak Kári","29","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11603","Kamma Thordarson","27","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11683"," Birgir Þ. Jóakimsson","27","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11716","Karl Guðmundsson","27","22","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11717","Heiða","27","30","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11751","Erna Björnsdóttir","31","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11774","Gunnhildur","29","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1595","Portúgal","Ísland","25","28","11778","Pétur","34","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","250","Sveinn Birkir","16","20","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4770","Daði","30","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4778","Brynja ","30","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4785","Ingólfur S","14","17","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5489","Einar","32","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7743","Björgvin","26","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10983","Ísak Kári","31","28","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11603","Kamma Thordarson","32","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11683"," Birgir Þ. Jóakimsson","28","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11716","Karl Guðmundsson","30","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11717","Heiða","27","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11751","Erna Björnsdóttir","30","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11774","Gunnhildur","31","34","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11778","Pétur","33","30","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","250","Sveinn Birkir","22","14","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4770","Daði","32","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4778","Brynja ","27","28","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4785","Ingólfur S","25","35","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5489","Einar","27","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7743","Björgvin","32","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10983","Ísak Kári","25","23","0","0"
