"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14888","ÓÁ","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14897","Haraldur Heimisson","2","3","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14991","Sævar Haraldsson","0","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15379","Eiki Ön","1","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15721","Erna","0","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15725","Svana Huld Linnet","2","2","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15733","Arnaldur Loftsson","0","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15756","Íris Hrönn Andrésdóttir","0","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2264","Markaðir & Stefnir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15920","Kristín Böðvarsdóttir","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6508","ShEikinn","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14341","Helgi Beckham","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14379","Einar Gylfi","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14381","Kolbeinn","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14382","Bjarni Pálmason","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14484","Gunnar Andresson","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14598","Einar Pétursson","0","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14703","Magdalena","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14888","ÓÁ","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14897","Haraldur Heimisson","0","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14991","Sævar Haraldsson","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15318","Þorsteinn Freyr","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15379","Eiki Ön","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15721","Erna","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15733","Arnaldur Loftsson","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15763","Vöruskipta-Halla","1","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15920","Kristín Böðvarsdóttir","0","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","6508","ShEikinn","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","9289","Þorsteinn Andri Haraldsson","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14341","Helgi Beckham","2","1","10","100"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14379","Einar Gylfi","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14381","Kolbeinn","2","1","10","100"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14382","Bjarni Pálmason","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14484","Gunnar Andresson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14489","Verðból-Gunni","4","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14598","Einar Pétursson","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14703","Magdalena","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14888","ÓÁ","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14897","Haraldur Heimisson","4","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","14991","Sævar Haraldsson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15318","Þorsteinn Freyr","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15379","Eiki Ön","3","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15721","Erna","0","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15725","Svana Huld Linnet","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15733","Arnaldur Loftsson","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15763","Vöruskipta-Halla","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15920","Kristín Böðvarsdóttir","0","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","6508","ShEikinn","3","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","12371","Sævarður Einarsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14334","Davíð Björnsson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14341","Helgi Beckham","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14379","Einar Gylfi","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14381","Kolbeinn","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14382","Bjarni Pálmason","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14484","Gunnar Andresson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14489","Verðból-Gunni","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14598","Einar Pétursson","2","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14703","Magdalena","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14741","Róbert Vilhjálmur Ásgeirsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14888","ÓÁ","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14897","Haraldur Heimisson","3","1","10","100"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","14991","Sævar Haraldsson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15318","Þorsteinn Freyr","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15379","Eiki Ön","3","1","10","100"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15721","Erna","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15756","Íris Hrönn Andrésdóttir","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15763","Vöruskipta-Halla","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15920","Kristín Böðvarsdóttir","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","6508","ShEikinn","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","9289","Þorsteinn Andri Haraldsson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","12371","Sævarður Einarsson","3","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14341","Helgi Beckham","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14379","Einar Gylfi","1","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14381","Kolbeinn","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14382","Bjarni Pálmason","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14484","Gunnar Andresson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14489","Verðból-Gunni","1","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14598","Einar Pétursson","2","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14703","Magdalena","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14741","Róbert Vilhjálmur Ásgeirsson","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14888","ÓÁ","1","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14897","Haraldur Heimisson","3","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","14991","Sævar Haraldsson","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15318","Þorsteinn Freyr","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15379","Eiki Ön","3","0","10","100"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15721","Erna","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15725","Svana Huld Linnet","1","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15733","Arnaldur Loftsson","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15756","Íris Hrönn Andrésdóttir","2","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15763","Vöruskipta-Halla","2","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1938","England","Senegal","3","0","15920","Kristín Böðvarsdóttir","3","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","6508","ShEikinn","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","9289","Þorsteinn Andri Haraldsson","0","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","12371","Sævarður Einarsson","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14334","Davíð Björnsson","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14341","Helgi Beckham","2","3","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14379","Einar Gylfi","0","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14381","Kolbeinn","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14382","Bjarni Pálmason","7","6","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14484","Gunnar Andresson","2","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14489","Verðból-Gunni","1","0","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14598","Einar Pétursson","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14703","Magdalena","1","0","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14741","Róbert Vilhjálmur Ásgeirsson","2","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14888","ÓÁ","3","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14897","Haraldur Heimisson","2","3","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","14991","Sævar Haraldsson","0","2","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15318","Þorsteinn Freyr","1","0","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15379","Eiki Ön","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15721","Erna","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15725","Svana Huld Linnet","2","0","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15733","Arnaldur Loftsson","2","3","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15756","Íris Hrönn Andrésdóttir","1","2","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15763","Vöruskipta-Halla","1","0","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1939","Japan","Króatía","1","1","15920","Kristín Böðvarsdóttir","1","1","4","40"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6508","ShEikinn","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9289","Þorsteinn Andri Haraldsson","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12371","Sævarður Einarsson","3","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14334","Davíð Björnsson","3","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14341","Helgi Beckham","3","2","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14379","Einar Gylfi","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14381","Kolbeinn","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14382","Bjarni Pálmason","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14484","Gunnar Andresson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14489","Verðból-Gunni","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14598","Einar Pétursson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14703","Magdalena","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14741","Róbert Vilhjálmur Ásgeirsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14888","ÓÁ","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14897","Haraldur Heimisson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14991","Sævar Haraldsson","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15273","Marteinn","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15318","Þorsteinn Freyr","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15379","Eiki Ön","3","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15721","Erna","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15733","Arnaldur Loftsson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15756","Íris Hrönn Andrésdóttir","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15763","Vöruskipta-Halla","3","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15920","Kristín Böðvarsdóttir","1","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","6508","ShEikinn","0","2","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","9289","Þorsteinn Andri Haraldsson","1","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","12371","Sævarður Einarsson","0","2","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14341","Helgi Beckham","0","3","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14379","Einar Gylfi","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14381","Kolbeinn","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14382","Bjarni Pálmason","1","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14484","Gunnar Andresson","0","3","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14489","Verðból-Gunni","0","2","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14598","Einar Pétursson","3","1","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14703","Magdalena","0","2","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14741","Róbert Vilhjálmur Ásgeirsson","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14888","ÓÁ","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14897","Haraldur Heimisson","1","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","14991","Sævar Haraldsson","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15273","Marteinn","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15318","Þorsteinn Freyr","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15379","Eiki Ön","0","2","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15721","Erna","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15725","Svana Huld Linnet","0","1","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15733","Arnaldur Loftsson","0","2","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15756","Íris Hrönn Andrésdóttir","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15763","Vöruskipta-Halla","0","3","2","20"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15920","Kristín Böðvarsdóttir","1","0","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","6508","ShEikinn","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","12371","Sævarður Einarsson","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14341","Helgi Beckham","2","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14379","Einar Gylfi","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14381","Kolbeinn","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14382","Bjarni Pálmason","1","2","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14484","Gunnar Andresson","2","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14489","Verðból-Gunni","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14598","Einar Pétursson","0","3","0","0"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14703","Magdalena","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14741","Róbert Vilhjálmur Ásgeirsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14888","ÓÁ","1","0","6","60"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14897","Haraldur Heimisson","3","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","14991","Sævar Haraldsson","2","1","8","80"
"40","HM 2022","2264","Markaðir & Stefnir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15273","Marteinn","0","2","0","0"
