"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","11073","Björgvin Sigurjónsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","11165","melkorkas","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10371","Einar Gunnar Guðmundsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10544","Sunna","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10547","Ásgeir Helgi Jóhannsson","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10581","Bjarni Heimisson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10599","Vísishundurinn","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10607","Vignir Már Lýðsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10618","Davíð Ö. Símonarson","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10741","Brynjólfur","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10773","Elsa Bernhardsdottir","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","10858","Margrét Lena Kristensen","2","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","11073","Björgvin Sigurjónsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1379","Senegal","Kólumbía","0","1","11165","melkorkas","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10371","Einar Gunnar Guðmundsson","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10544","Sunna","2","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10547","Ásgeir Helgi Jóhannsson","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10599","Vísishundurinn","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10607","Vignir Már Lýðsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10618","Davíð Ö. Símonarson","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10773","Elsa Bernhardsdottir","1","3","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","10858","Margrét Lena Kristensen","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","11073","Björgvin Sigurjónsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1380","Frakkland","Argentína","4","3","11165","melkorkas","3","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10371","Einar Gunnar Guðmundsson","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10544","Sunna","3","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10547","Ásgeir Helgi Jóhannsson","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10599","Vísishundurinn","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10607","Vignir Már Lýðsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10618","Davíð Ö. Símonarson","2","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10773","Elsa Bernhardsdottir","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10858","Margrét Lena Kristensen","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11073","Björgvin Sigurjónsson","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11165","melkorkas","0","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10371","Einar Gunnar Guðmundsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10544","Sunna","0","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10547","Ásgeir Helgi Jóhannsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10599","Vísishundurinn","1","0","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10607","Vignir Már Lýðsson","2","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10618","Davíð Ö. Símonarson","1","0","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10773","Elsa Bernhardsdottir","0","2","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","10858","Margrét Lena Kristensen","2","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","11073","Björgvin Sigurjónsson","3","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1382","Spánn","Rússland","1","1","11165","melkorkas","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10371","Einar Gunnar Guðmundsson","2","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10544","Sunna","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10547","Ásgeir Helgi Jóhannsson","2","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10599","Vísishundurinn","2","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10607","Vignir Már Lýðsson","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10618","Davíð Ö. Símonarson","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10773","Elsa Bernhardsdottir","0","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","10858","Margrét Lena Kristensen","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","11073","Björgvin Sigurjónsson","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1383","Króatía","Danmörk","1","1","11165","melkorkas","1","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10371","Einar Gunnar Guðmundsson","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10544","Sunna","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10547","Ásgeir Helgi Jóhannsson","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10599","Vísishundurinn","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10607","Vignir Már Lýðsson","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10618","Davíð Ö. Símonarson","2","3","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10773","Elsa Bernhardsdottir","0","0","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10858","Margrét Lena Kristensen","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11073","Björgvin Sigurjónsson","3","2","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11165","melkorkas","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10371","Einar Gunnar Guðmundsson","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10544","Sunna","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10547","Ásgeir Helgi Jóhannsson","3","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10599","Vísishundurinn","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10607","Vignir Már Lýðsson","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10618","Davíð Ö. Símonarson","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10773","Elsa Bernhardsdottir","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","10858","Margrét Lena Kristensen","3","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","11073","Björgvin Sigurjónsson","3","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1385","Belgía","Japan","3","2","11165","melkorkas","3","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10371","Einar Gunnar Guðmundsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10544","Sunna","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10545","Daniel G. Danielsson","1","3","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10547","Ásgeir Helgi Jóhannsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10599","Vísishundurinn","1","0","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10607","Vignir Már Lýðsson","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10618","Davíð Ö. Símonarson","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10773","Elsa Bernhardsdottir","2","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10858","Margrét Lena Kristensen","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11073","Björgvin Sigurjónsson","2","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11165","melkorkas","1","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10371","Einar Gunnar Guðmundsson","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10544","Sunna","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10545","Daniel G. Danielsson","2","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10547","Ásgeir Helgi Jóhannsson","1","3","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10599","Vísishundurinn","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10607","Vignir Már Lýðsson","2","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10618","Davíð Ö. Símonarson","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10773","Elsa Bernhardsdottir","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","10858","Margrét Lena Kristensen","1","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","11073","Björgvin Sigurjónsson","2","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","16-liða úrslit","1387","Kólumbía","England","1","1","11165","melkorkas","1","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10371","Einar Gunnar Guðmundsson","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10544","Sunna","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10545","Daniel G. Danielsson","1","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10547","Ásgeir Helgi Jóhannsson","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10599","Vísishundurinn","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10607","Vignir Már Lýðsson","1","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10618","Davíð Ö. Símonarson","1","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10773","Elsa Bernhardsdottir","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10858","Margrét Lena Kristensen","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11073","Björgvin Sigurjónsson","0","2","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11165","melkorkas","1","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10371","Einar Gunnar Guðmundsson","1","0","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10544","Sunna","3","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10545","Daniel G. Danielsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10547","Ásgeir Helgi Jóhannsson","2","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10599","Vísishundurinn","1","2","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10607","Vignir Már Lýðsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10618","Davíð Ö. Símonarson","0","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10773","Elsa Bernhardsdottir","1","3","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10858","Margrét Lena Kristensen","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11073","Björgvin Sigurjónsson","0","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11165","melkorkas","3","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10371","Einar Gunnar Guðmundsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10544","Sunna","3","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10545","Daniel G. Danielsson","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10547","Ásgeir Helgi Jóhannsson","1","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10599","Vísishundurinn","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10607","Vignir Már Lýðsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10618","Davíð Ö. Símonarson","0","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10773","Elsa Bernhardsdottir","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10858","Margrét Lena Kristensen","3","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11073","Björgvin Sigurjónsson","2","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11165","melkorkas","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10371","Einar Gunnar Guðmundsson","0","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10544","Sunna","0","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10545","Daniel G. Danielsson","1","3","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10547","Ásgeir Helgi Jóhannsson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10599","Vísishundurinn","0","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10607","Vignir Már Lýðsson","0","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10618","Davíð Ö. Símonarson","0","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10773","Elsa Bernhardsdottir","0","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10858","Margrét Lena Kristensen","0","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11073","Björgvin Sigurjónsson","4","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11165","melkorkas","0","2","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10371","Einar Gunnar Guðmundsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10544","Sunna","3","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10545","Daniel G. Danielsson","3","2","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10547","Ásgeir Helgi Jóhannsson","1","3","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10599","Vísishundurinn","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10607","Vignir Már Lýðsson","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10618","Davíð Ö. Símonarson","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10773","Elsa Bernhardsdottir","3","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","10858","Margrét Lena Kristensen","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","11073","Björgvin Sigurjónsson","2","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1392","Frakkland","Belgía","1","0","11165","melkorkas","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10371","Einar Gunnar Guðmundsson","1","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10544","Sunna","2","3","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10545","Daniel G. Danielsson","2","1","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10547","Ásgeir Helgi Jóhannsson","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10599","Vísishundurinn","0","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10607","Vignir Már Lýðsson","2","1","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10618","Davíð Ö. Símonarson","0","1","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10773","Elsa Bernhardsdottir","2","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","10858","Margrét Lena Kristensen","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","11073","Björgvin Sigurjónsson","2","1","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","Undanúrslit","1393","Króatía","England","2","1","11165","melkorkas","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10371","Einar Gunnar Guðmundsson","1","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10544","Sunna","3","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10547","Ásgeir Helgi Jóhannsson","2","0","10","100"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10599","Vísishundurinn","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10607","Vignir Már Lýðsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10618","Davíð Ö. Símonarson","1","0","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10773","Elsa Bernhardsdottir","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","10858","Margrét Lena Kristensen","2","1","8","80"
"30","WC 2018","1552","Startup Reykjavik 2018","Bronsleikurinn","1394","Belgía","England","2","0","11073","Björgvin Sigurjónsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10371","Einar Gunnar Guðmundsson","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10544","Sunna","3","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10547","Ásgeir Helgi Jóhannsson","2","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10599","Vísishundurinn","2","0","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10607","Vignir Már Lýðsson","1","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10618","Davíð Ö. Símonarson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10773","Elsa Bernhardsdottir","2","2","2","20"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10858","Margrét Lena Kristensen","2","1","6","60"
"30","WC 2018","1552","Startup Reykjavik 2018","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11073","Björgvin Sigurjónsson","3","2","8","80"
